"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435181944"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207306473"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105399690"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139698761"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97261029"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53855465"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183241332"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340381823"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435185370"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53884663"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183274004"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105038216"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188583263"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53729348"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105040556"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253996228"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435171155"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42220816"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73717127"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198923514"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119663216"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53324118"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092999"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44866180"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119689388"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104174915"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435097723"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250729892"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357165766"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277565737"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141386933"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98199778"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340406242"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392089927"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53275624"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370402507"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686641"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207095418"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120392227"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53295085"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182826428"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391562708"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119801083"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418572906"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196969514"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234228860"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119811297"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274646052"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188455576"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73950802"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2526827"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126115"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136338179"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119836857"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182445039"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370563152"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417769011"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392880272"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324712641"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369419575"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197964390"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5342046"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1973025"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368356432"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435110072"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324747407"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249880335"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274268298"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19738378"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119476359"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447008836"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220517528"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103676730"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220524186"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188518274"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220544398"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435024488"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370287539"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435024964"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103842310"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249714394"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386252"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220655135"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370304828"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274955547"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447091118"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369619335"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447095321"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249758781"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234162391"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52137078"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456102352"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340280941"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103440598"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119502540"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103999227"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19564565"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168048205"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323738677"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400700533"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119551807"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53209450"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431323804"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454249894"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119558088"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431305837"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53221894"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446869545"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270946563"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220354227"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435030141"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5323812"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169358975"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431310628"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270964025"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378243061"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196801053"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234203278"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2503607"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271066410"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365434084"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431314631"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447010365"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118108661"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249477909"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19624529"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272586586"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232343508"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101816728"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365701507"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96828808"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182239435"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24952656"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234186124"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281917651"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249383075"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320154742"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434937024"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101940354"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119135139"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434943144"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431336331"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188349773"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94876864"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194820162"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387951773"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401756325"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187112361"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68821681"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249627824"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291951455"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320656262"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387357913"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93608775"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249666110"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194855215"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320870162"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434997421"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220420991"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434999119"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218711858"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364872319"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102377399"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431245672"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320286688"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218969157"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167790640"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431247436"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188158304"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10190174"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388162606"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431291173"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339946454"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115405492"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249155752"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234056208"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114354240"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249191285"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188248857"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249200761"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114567926"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188199925"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232472136"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70610574"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10152132"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318446241"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91660711"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10109749"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431281188"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318485181"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80994146"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24930689"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446726341"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37358116"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188019412"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204753728"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188034400"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101633930"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431203101"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182099459"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353988320"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364461846"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319296260"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182011869"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70728002"
