"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372411693"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73942257"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121329865"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251489592"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290391419"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251644960"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308227269"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430413622"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88657922"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12199484"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158636327"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252042122"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360745343"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141954990"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437287034"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956046"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7592412"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438976943"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258732931"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400412816"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19421021"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442546499"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439124823"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38004516"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437733337"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177608984"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121926769"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79998555"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290798513"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438692236"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112872659"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315801682"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438867111"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438930631"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296214809"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141979899"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99874235"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430993261"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193012077"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79768244"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219127724"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8062491"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315815706"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21656304"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407704077"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17807268"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361945588"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158117157"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292009476"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361994752"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114542478"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25686934"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30093982"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260099156"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260172141"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81745829"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201095679"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259219401"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35570834"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288175242"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143833538"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169054358"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444295086"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355370311"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361323489"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444162448"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444176199"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35807630"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427427975"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21164561"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186782922"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44734862"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355882620"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20916031"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238731083"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186743652"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179481026"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373153615"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82175934"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209582273"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396767405"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433413292"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200655058"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396859190"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6006705"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440869452"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356943293"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186917397"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249182906"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55712236"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525540"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43326305"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201481641"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410227825"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21260473"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43330422"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453246120"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201531240"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685253"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397418078"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287526065"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432957421"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337005731"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209997937"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21040245"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359148586"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49029136"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3572404"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441014072"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212831127"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75813626"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173700762"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440158200"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440191039"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210711515"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202730173"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173502596"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132937328"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252316910"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20223586"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108493982"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440337168"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202927953"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413170815"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28483716"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291098642"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291134577"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173883938"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358461686"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154948106"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296457066"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412785290"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475029"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35193653"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26307166"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291424907"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134191611"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251511540"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316989258"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317045949"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308481782"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440862552"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440547895"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440592264"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313667759"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256849917"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440704298"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350800392"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109239094"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21428786"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292584904"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339486305"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25897237"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351393649"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297652367"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109443114"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440917506"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297794141"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293312512"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206733797"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313662799"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29316299"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399180304"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13497712"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
