"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333164950"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395526189"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293161941"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249658746"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149782335"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292258646"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175000198"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443358360"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333189255"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212114457"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74040639"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174523066"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333239421"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114919374"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21213280"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150413593"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212231862"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333338131"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434838558"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292464690"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212356576"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174733402"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71378039"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2483812"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334119200"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198914914"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175794924"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97253678"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150146133"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198927744"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334306829"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370249508"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356507897"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268100691"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290462261"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357296485"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267358760"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96020216"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115402937"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29059187"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212922541"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115524958"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33199532"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96316277"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395994366"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173372594"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249137235"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434195405"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393861462"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95856600"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137331974"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9592182"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33136877"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95959533"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291114884"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434354690"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210611103"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291199653"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355416047"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173068577"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248710677"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331750992"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56552683"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393508372"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199209394"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434034146"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733172"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96724833"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332966627"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332992313"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96355023"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333037939"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235949813"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197602622"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333081443"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211708611"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56214441"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355106423"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277846051"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43185803"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394626406"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196959570"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13611617"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979310"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136243441"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289424832"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394145846"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54508962"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355584245"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94904517"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290133963"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319453341"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54694623"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135863151"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43246173"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236767179"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236051598"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136032039"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35412385"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379347943"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95437477"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11705443"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95567330"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354309274"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80138134"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122570269"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319954379"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287817514"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353946677"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287840215"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122697598"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122715001"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320108769"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80319836"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287855564"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195923992"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95136968"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378834241"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376382199"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196160855"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95340466"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95358800"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134711224"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95428559"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79837145"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287317316"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393210539"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134720657"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80615092"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35479267"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80645840"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317621934"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92676062"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354543617"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317808605"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134532500"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196759495"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80396318"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452626283"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452645814"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92741534"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80417575"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274273770"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134659595"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377522742"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219437943"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121080370"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452952530"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288707431"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235187886"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78635778"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390876137"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233120786"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79069262"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274821678"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454476032"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377380205"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391933345"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233360198"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232548206"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78412298"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194686741"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133617656"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219965053"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31839397"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298396959"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298426177"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133643572"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219992678"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375280115"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451300255"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417681507"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451356287"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539078"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272822965"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19521883"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159664117"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12147592"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233374563"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299547745"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233424754"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451111813"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29899740"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
