"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51000156"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365347415"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153925017"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153904087"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365348175"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153907930"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218015772"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313169338"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365349705"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153911015"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365350591"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153912053"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365342988"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153899697"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365344623"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153900001"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365346400"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153900593"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365346986"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153903701"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365340259"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153892262"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365340451"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153896358"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316425571"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365341268"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153896664"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365342383"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153897638"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217714898"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365335938"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153882882"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365338864"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153883526"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365338893"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153889259"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365339631"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153891343"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365332888"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153878471"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333686"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10361954"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153880890"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221922265"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365334142"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153881138"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365334209"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365330962"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153872082"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365331116"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365331151"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153874431"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365331864"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153877370"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221507164"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365328531"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153869735"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365329392"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153869953"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365330214"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153870976"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365330334"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153871273"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365324882"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153863809"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365325332"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153866421"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261851526"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365328074"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153867229"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365328468"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153868466"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367261319"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153851262"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153855512"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31591175"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153857498"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153859680"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153842977"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261817180"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153844960"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153846609"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31572976"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153850208"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108207460"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53917136"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265745243"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154177640"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154190183"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154206546"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154138756"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154155255"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154069950"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154105920"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154113364"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154124789"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154040013"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366359537"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154040317"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154040818"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154028254"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154029625"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154032443"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154032642"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154022306"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154023234"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154024241"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154026684"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154017944"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154021286"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154021979"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154015893"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222110104"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154017032"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222110737"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365405108"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154017493"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222115589"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318726693"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365405308"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154008126"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222119128"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264350724"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154008627"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222103365"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154009954"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222105167"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365399403"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154013950"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222107483"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365399433"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154000725"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222109635"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365399538"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154003239"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222089883"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365404075"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154003944"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222094399"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365396267"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154006696"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222099496"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365396543"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153995400"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222102124"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365397646"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153995554"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222084425"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365397940"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153997105"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222085543"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365394808"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153997567"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222087279"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31851845"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365395105"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153983182"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222087846"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365395555"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153989007"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222068988"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365396014"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153990880"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222070721"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153994361"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222075932"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153976929"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222080791"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153980599"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222060007"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153982093"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222064219"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153983181"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222066554"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153969633"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222068123"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153970261"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222052084"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369303943"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153972077"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222056750"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222059632"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153968246"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222041947"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153968286"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153968729"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153949813"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222048502"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153953872"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222024778"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153963796"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222026783"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268402259"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153964226"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222031568"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222033422"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266960408"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222013945"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110064140"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222014222"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222016448"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222018787"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221990139"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109915350"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222007508"
