"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167647399"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74459962"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167679181"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402824733"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280155230"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276324423"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454587852"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354339964"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338491859"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344379525"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334378354"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275924855"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89952320"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349929388"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402476427"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338469114"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20822089"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330700889"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22713136"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27554730"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171201209"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170991297"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317243804"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402102807"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137165204"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334048924"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211683921"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173332900"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337538701"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211823151"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275338337"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170562682"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211432871"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401879515"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401832433"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337314110"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76281404"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340852662"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76291667"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101320971"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251924"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64931202"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221988519"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98803248"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210991370"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170191391"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89340552"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337046595"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218609152"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73619554"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210790899"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75952296"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76697992"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404537940"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400048087"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422366990"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75761238"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404529923"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422422006"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97220222"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422289213"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75494939"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422205461"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422217376"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422220583"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129190423"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75482998"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169566994"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277664552"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277748828"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75178984"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210158680"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204977821"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277649383"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172772024"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884665"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207349452"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172545113"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75014054"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163019446"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198477568"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277377147"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403868540"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277424743"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397444565"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172486042"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172486514"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74737166"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74752846"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74837604"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172221690"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403319409"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403342730"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324471924"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78304153"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280256690"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379316869"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162521846"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254859855"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40446042"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77954366"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171783306"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406547105"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279908481"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232094351"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7792345"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7407703"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279612212"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81620435"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305608834"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77666296"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171573596"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406162611"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145571392"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197074457"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334380660"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77230364"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405636086"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7705973"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276061182"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4057670"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323409646"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53602395"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278868703"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278872495"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228945563"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228826444"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326497408"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293120692"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40714149"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68451068"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199394487"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405117661"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80526891"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8052958"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277079"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326294127"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404840312"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326111179"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282130266"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282130303"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258802539"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258812888"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8007042"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408447468"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290480617"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80173019"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235006541"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32582793"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281808220"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281853337"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281645637"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79861467"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325530896"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199021965"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437702746"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281696381"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79725356"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335547177"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408069519"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79766382"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13363927"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281591488"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407983102"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79580971"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32531922"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325452756"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32520099"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198826593"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79248060"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277977"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281319269"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79268072"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360573227"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154125996"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202223325"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335510174"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227743897"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327243448"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28083798"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20175308"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280531374"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533220"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280536495"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406902484"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404323426"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201235431"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280530311"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201179410"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327129223"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22715390"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82284444"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406720384"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204992315"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55192250"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404006241"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395932832"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82068530"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82107568"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82115366"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71333719"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81906415"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84955002"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395653827"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268157413"
