"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228290603"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250838875"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277211624"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277220737"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409173986"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194615580"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451661731"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52516670"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342834752"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21761786"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52377391"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67532076"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410368274"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101244453"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276966740"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172293931"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227654872"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28831186"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238268694"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227507619"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329208235"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42925826"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171769658"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102583005"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410135940"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227398000"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148843976"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375302660"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193657946"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237996279"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443304909"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375263682"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148732172"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237961516"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419707604"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443125173"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437809200"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375218787"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148513753"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43751707"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227292610"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328780616"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227140844"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6418230"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237607142"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450584255"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167918464"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407787303"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101394774"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65884277"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19304563"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23733086"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327676483"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427823003"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63721405"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4544611"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206536486"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161442666"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65568006"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274752058"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161090776"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226485168"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51472382"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453872405"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286805366"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453847193"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83937100"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274435292"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385277865"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340807337"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286546978"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205418060"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192215678"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385101594"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294358920"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205420261"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274367158"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317621808"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326628276"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419144056"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51086923"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204940986"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225974985"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294143737"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159936837"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282174314"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204878400"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273598614"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114737263"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273468498"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373057710"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418483324"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204395553"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249243673"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114651355"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159400524"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372747500"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418281565"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372791921"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372717893"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259907366"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63762888"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227178256"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372320319"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94260720"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372362435"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259886737"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248882477"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259888765"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372466494"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259901185"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227157585"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94203372"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350770630"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8786441"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224777308"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383555234"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417681780"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63612313"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203754460"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76417896"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113537055"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324964410"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452069950"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203241972"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158112591"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48971425"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298455657"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349827853"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270515788"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395466371"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247993236"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180950583"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202878417"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75964556"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223799627"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395441393"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41732836"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292498980"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324564249"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202730820"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93353446"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87020167"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027196"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197469675"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207793213"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87002318"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370971428"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382697065"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416846410"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269969327"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157342985"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451413010"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135555829"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370722989"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75217288"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451320502"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28441896"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348558295"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437241402"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75137319"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314701816"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86479519"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135318120"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201954578"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384651828"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
