"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411023360"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355215011"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325585178"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221550605"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331112309"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331141936"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411131158"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32584034"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380682404"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331499152"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18956323"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41148500"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85424823"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35549898"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103504401"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331736031"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411644974"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447210196"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277036"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380906111"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447214016"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331642532"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85612606"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189902062"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447175783"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103707557"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411783274"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103783201"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447180233"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167221866"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447288361"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331833320"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447293701"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447317273"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447239888"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332333328"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447272400"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332034171"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447273991"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332067418"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161630656"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447363591"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86267807"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356012297"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16139602"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447330792"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686935"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327395389"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447385102"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86771641"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302688190"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447640213"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2654491"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30326940"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3275538"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449756535"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104705719"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105261060"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259047186"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412986469"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162191706"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187419931"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259484782"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413451785"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446835736"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80247190"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147268189"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191600639"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142161092"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294655449"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376754813"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232548133"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85709909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
