"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442347922"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428408456"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452280574"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413976938"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452326554"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97052600"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355089319"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293631757"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452659982"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355143522"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96993170"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452519319"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103543400"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97003160"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210776104"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754992"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160911288"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370128942"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29445907"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18463943"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160706257"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210877674"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422759747"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103789989"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422933949"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294938873"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355732997"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210797024"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1531766"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330251422"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210994080"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330576669"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29516647"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235462338"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91184799"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161454831"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153490033"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355958256"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29551133"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295651264"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161389620"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164271677"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161419600"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91243774"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330722439"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91250316"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91199646"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161923866"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185755852"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443995819"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331208567"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29565373"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211459082"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331222278"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91415808"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296080447"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14791012"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392037324"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444226118"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104320830"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392044126"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161927384"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16197490"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331959635"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16232131"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423618765"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208472567"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296232326"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423626935"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296142208"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444711903"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212007741"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296159634"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296277374"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563198"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148230600"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212045799"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186423482"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444750405"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162587735"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212096247"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14847886"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148509552"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296368774"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332369425"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296380690"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332767643"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416301210"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444890685"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124576442"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296583209"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69015896"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124656070"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296487475"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186774999"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148659121"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6897167"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445057474"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231104679"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416566040"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206541779"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325119234"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2968967"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3936467"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69134395"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325209035"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445074252"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42471259"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814150"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416575948"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297011904"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69265388"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125324641"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424847515"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325159062"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416755520"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55303065"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186907408"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325451050"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416703240"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291025710"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240686406"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163306155"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125435938"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125454787"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424850490"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416868249"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325400850"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424996705"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14912529"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425123121"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325578402"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231800985"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163539140"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325601645"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291062333"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93453901"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425097340"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163617918"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572208"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618043"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180611690"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291232883"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93419590"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23184234"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394075401"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163559538"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325726742"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125771137"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576654"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719131"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420028422"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232017898"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149426856"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207627267"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163645349"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420082284"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180956048"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93739613"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125773514"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410277962"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291479691"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9375362"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232128605"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23239703"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411408448"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232215080"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26838665"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266554292"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387078992"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149851227"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126087560"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232276476"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157945455"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57018031"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38704862"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126416771"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26857966"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410640950"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23242806"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70368412"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411114660"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426937184"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87285416"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126561741"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268687182"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232529889"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327453138"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70463955"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126516127"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232602235"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126527656"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327775037"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181835547"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158229366"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70546386"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411199452"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327903988"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158232860"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208559960"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57826804"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327654069"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629295"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208316682"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70521483"
