"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82390922"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576840"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282463111"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325836966"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82058139"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374604877"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325841997"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169138829"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49481918"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169233023"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81655297"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81655299"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52226589"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172311685"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373790840"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385058427"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211880029"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52058184"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172406328"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5210780"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327866149"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126106615"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443535505"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171907003"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154891415"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253747393"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154690383"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8102431"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211420291"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419072715"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171262784"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368226101"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171282342"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253408486"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240138634"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240157479"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240159789"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144306701"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17121056"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446129339"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240087266"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94510213"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283876724"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446235774"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32994755"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446249529"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54032907"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422471369"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173827824"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54057466"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94336666"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375719827"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283488399"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329662555"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127660965"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255729089"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144174487"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5380685"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213253618"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255366917"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144285723"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127362874"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213318030"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421536293"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213127748"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392294728"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392305000"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25487697"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173244870"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421358721"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241668119"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33942236"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328587733"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391971751"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424481603"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346050"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436160298"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216071180"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328412570"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257770373"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328565094"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347973755"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126537941"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190494720"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95939158"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347617712"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187326947"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43582275"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365575700"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145863033"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215133011"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95678698"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347031019"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435773240"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435822458"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2153311"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330599701"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299252746"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299282067"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423421691"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39474794"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145234846"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356694901"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394293715"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330497657"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23163770"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302054814"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346684372"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394225109"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218180863"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213821436"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456019528"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330160056"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192195998"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5433668"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54360020"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217874648"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218075747"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413385965"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128374812"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33006895"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301716250"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321205543"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170957009"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230231014"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69766268"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396949497"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69592714"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321014270"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130030873"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188356848"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96948610"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320865942"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320490509"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96788006"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129858953"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396548560"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149731045"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34908284"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23266929"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103021256"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356694821"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257908791"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68706028"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303340366"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303369303"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365631802"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365810740"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129609701"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41469315"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232196666"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365581188"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365600826"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317552"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395710004"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273194170"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414449882"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232312955"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189596825"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71324105"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189630118"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232176903"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205091888"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322947834"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322970578"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322572620"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
