"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406465715"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228424356"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352489561"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947367"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193190967"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30849013"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388956839"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307050631"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258462376"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35128070"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351286885"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405834921"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133866891"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133892474"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49489217"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402646"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435742249"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181763436"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311660836"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351846503"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257426211"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865567"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92251329"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351913511"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181528870"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40826298"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23040526"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48563941"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351669778"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311173776"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165203767"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230566811"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48827510"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90893255"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163916031"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353551406"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96154781"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353587022"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301892012"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311408649"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353758294"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354217046"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311259550"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230562812"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455011607"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439252427"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438845055"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180403367"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454817020"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260435665"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439363338"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300235288"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229738890"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301044536"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181090108"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301069141"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259636461"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259740656"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145817"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454156199"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159593578"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259400859"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259499215"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454064678"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226158978"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385638265"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226208131"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92770049"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92780817"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342088023"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93352460"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93396953"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158525687"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260007060"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333295457"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93198863"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449766677"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130758555"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224736761"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224737020"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320648961"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385872531"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182926351"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456123667"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131063535"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380657016"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366084446"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75192630"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75252213"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224852126"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224872600"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224954593"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137930919"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117481960"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4591802"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
