"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304922097"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186619161"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275655192"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186659069"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257904245"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186500215"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257907199"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401034632"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19534568"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434132818"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186550341"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372054591"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186581873"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257874079"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186420477"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186391676"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186392846"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186393975"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78056826"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433453950"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55282168"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194736526"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194732475"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371103511"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371188822"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61977902"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379691902"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304052358"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371022051"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108717993"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77234510"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83234159"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379243011"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61854437"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306885389"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215247800"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366679198"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4923776"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76676125"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4915107"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427724837"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233011513"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306802646"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165072074"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900945"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276998360"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373338561"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4904419"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165049381"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165050360"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99926253"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66035216"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4895810"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99938969"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4896555"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900112"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65894048"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4888299"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378002294"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65707550"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16460346"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132848522"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286469583"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306001741"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365531896"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132794635"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132626208"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364873628"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170547188"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364851243"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305860793"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161445371"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416759598"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167993081"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161283261"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633530"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416655466"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161356473"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305740835"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416544339"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161262090"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416597374"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204735965"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161159227"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416528978"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161045849"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106581778"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118133017"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328364557"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315372963"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64338174"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14732641"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429595683"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6437829"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398164545"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165747424"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242655582"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307103976"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
