"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70083190"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140751568"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140752395"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406977717"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302308115"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193382345"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193398235"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407254643"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436392995"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193346303"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70311524"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251402213"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436580232"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251499728"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436585687"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193450087"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70450162"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195410032"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405923308"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406196430"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195552790"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892428"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251591829"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192729318"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68957278"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300975288"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69007318"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406087176"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69027789"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140255468"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251743180"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406471561"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192722481"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251805295"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194847231"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14013571"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69243984"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406646946"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194881995"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435715817"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406673175"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406709780"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357541760"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435922768"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140410695"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69356373"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19506157"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405347288"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357364409"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192906854"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435872151"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140368478"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558222"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194913101"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69564512"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434631863"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193129144"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405267021"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192999417"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357609864"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405525792"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35800578"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434772553"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193960381"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139678134"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434922474"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192247992"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19258323"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434138793"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138676431"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194484919"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138757116"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20392271"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138958257"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249669639"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249548332"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881026"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249930013"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204150240"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139296236"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139119827"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204620218"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356463113"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250233801"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191389656"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250276470"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204780869"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40377747"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378858"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40365529"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24856723"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4039519"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203565736"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404046858"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355335813"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104465"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203388779"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138495046"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248818039"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415148769"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415159035"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203741544"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415171264"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203772757"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41501672"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24870746"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249236253"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249245988"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432091577"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415365828"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203819159"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249528310"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146856337"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190189298"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146819736"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202574043"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202583871"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247820759"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415806825"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247938567"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248051897"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247828834"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147060987"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147060988"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431304670"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190549137"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248182551"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248182552"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431263673"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431264885"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203237122"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431276095"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248100142"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355076162"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431518038"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145982607"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2484116"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431542779"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146180734"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431347558"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24835101"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41481833"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18886853"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355233105"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414988071"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431609434"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414884976"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441840061"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258905744"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441658118"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258820500"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353680952"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188141342"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145891153"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188002300"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18804867"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145881835"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188294512"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145884805"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14591492"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257273618"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145895209"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145905288"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412308025"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353281691"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412224006"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201498759"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412247249"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257486330"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440985534"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412632049"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155968947"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353343918"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412998209"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352494475"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35249622"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145835438"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35284845"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256844985"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411567128"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352976157"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440205531"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201165112"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155575179"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200946960"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411666477"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201106772"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411766441"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199815712"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411977412"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412104343"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15566387"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155777777"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100048340"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155752901"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100105747"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200188979"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411281076"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155170550"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14445788"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36157834"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411425664"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144369085"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714704"
"http://webisa.webdatacommons.org/prov/62320233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144369341"
