"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185894119"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99286268"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307823040"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426654550"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68873823"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99448975"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186013732"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186076400"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186078872"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243777653"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243833354"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393397256"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393685734"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99770577"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276486652"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308759862"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244084922"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444176519"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309288139"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132881964"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112416818"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70219346"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184991967"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217028447"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362982429"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39422730"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424854369"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102633591"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102647025"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305943351"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10267059"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102684039"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394575239"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363403065"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74010940"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220901264"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335205220"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102794306"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185438751"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306245510"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102804877"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392210693"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102810804"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185498494"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351357323"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392262785"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102822412"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102823555"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22149864"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102834126"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87679398"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102839709"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306812938"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392351185"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102851288"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102851520"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29310673"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29315558"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392500560"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351630414"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392521463"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392537921"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75088628"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159173854"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392817447"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825526"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159238263"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88642021"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222288204"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13136295"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131368292"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351842019"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426316428"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131492609"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293764778"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293873678"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131687861"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294030866"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311495858"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159619761"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189033242"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442872156"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349084421"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72718144"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349133531"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279433884"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362336281"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383325338"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93250374"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255012"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29483406"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101933515"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349446259"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14687007"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349802655"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279947034"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349859842"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160415926"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160446744"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160570625"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102194428"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350033324"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350056689"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443777633"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93882781"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350261388"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51230389"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350325423"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94091114"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350429932"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443927622"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309603358"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63671701"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105315437"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291751087"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350664781"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169967449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
