"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334290449"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344054226"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433161838"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293068771"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293226104"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62684381"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344014030"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369011163"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369042464"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333829394"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229512350"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355873582"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182177000"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355878902"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62500206"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810402"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31813251"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404831379"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355841146"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404599074"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105560743"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333144563"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203230481"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355799447"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31774147"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128821164"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62142878"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355644532"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332957119"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105255216"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355605614"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128650619"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11155378"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128703025"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128606546"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105016081"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47662350"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335323658"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181423971"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128621239"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47674599"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355439770"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156880797"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189815"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156840921"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24287308"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156871311"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156820323"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156832977"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156838777"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156839111"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156798819"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
