"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28842537"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28823917"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28866227"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28856477"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28878533"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28884876"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28870235"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28878019"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28887122"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28889533"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28899474"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28905723"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28912974"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28893240"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28896514"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28897430"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28920177"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28921904"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28692459"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28692795"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28674476"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28675843"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28693563"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28696081"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28696210"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28707059"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28709347"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28711570"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28734377"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28724250"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28724541"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28746364"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28747590"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28734863"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28753085"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28755196"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28763673"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28788242"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285380096"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285393176"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285398201"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285398443"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285358538"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285371478"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285375683"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285420121"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285420333"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285423560"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285426127"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285413903"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285414429"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285416003"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285416878"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285454837"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285465216"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285468371"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285468896"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285431669"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285443301"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285449858"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285480904"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28639325"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28660941"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28652208"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28654045"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284116452"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285039296"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285063397"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285156946"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285169494"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285171060"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285183958"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285081909"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285118925"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285151213"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285211190"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285214581"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285216093"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285232847"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285187421"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285199583"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285200199"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285314782"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285238979"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285250853"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285280488"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285293288"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282025498"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282031940"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282077191"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281964874"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281965079"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282149512"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282152651"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282116112"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282124668"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282141824"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282218809"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282259820"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282285346"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282290639"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282179309"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282211734"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282333033"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282295569"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282307530"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282826654"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27972392"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281833714"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281816927"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281934320"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281957662"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281863416"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281869127"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281883671"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273665177"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273684346"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274427266"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274432513"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274437444"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274416656"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274420646"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275898049"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275910363"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275914754"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275916662"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276919596"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268370756"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268389122"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275342841"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275582836"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275651067"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269609183"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275661331"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275617384"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275641527"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275642416"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275645095"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275726522"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275730835"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275672001"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275673174"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275682821"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275708555"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275764006"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275764864"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275741066"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275746056"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275798015"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275804418"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275805584"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275810130"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275765333"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275773316"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275780882"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275838464"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275861173"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275861254"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275819749"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275833860"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275834037"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275837942"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275875486"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275880068"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881029"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881932"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275861468"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275867187"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275869331"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274488433"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274495563"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274522898"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274452385"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274453746"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274465405"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274487604"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274561924"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274573362"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274590470"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274541048"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274543524"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274546839"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275032119"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275032931"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275066924"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264051128"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275089826"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275094751"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275033813"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275057679"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275060643"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275121951"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264222439"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275122485"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275126019"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275127968"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264072903"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275097110"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275098706"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275107660"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275119747"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275135516"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275135550"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275138814"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264571910"
