"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384284285"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169629062"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322072955"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218094504"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169660037"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218229609"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29778261"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324332458"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255672498"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423376115"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382119359"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423474560"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393419551"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423566825"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219705648"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423254359"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219711820"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423263312"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47176689"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194290486"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431396536"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423314373"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252599802"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3526179"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415003090"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42302970"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337182091"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423068766"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423124950"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431247198"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423147986"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13042902"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170091571"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34515198"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53567360"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194431841"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408689833"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445257527"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195672362"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170144699"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345220752"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213922887"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424460355"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399534241"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29434993"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17243225"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126852"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32507825"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194420655"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185169215"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335793568"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344559800"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42408569"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423737384"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171909231"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347033133"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424908553"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172085345"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32469948"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232360094"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326267438"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326363849"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425007572"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171759422"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80605840"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424789884"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72295499"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424811002"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424886285"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424895196"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424906818"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424648456"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112403849"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424702692"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426284659"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424721359"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164386476"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424747195"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185749651"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424764851"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424515790"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59032803"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185524579"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347625328"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425239651"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32552210"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164332872"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425901599"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34747853"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35476355"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195509089"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425835616"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319239483"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165860764"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252609558"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186089883"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347458480"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714424"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145219579"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172805368"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165385170"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319148595"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104434955"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425027398"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319184444"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281512861"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75921895"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315889875"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154938203"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155043546"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104338045"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22213675"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309834114"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38117904"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393190606"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166939469"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348110218"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75422210"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104284742"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166537863"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360364192"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58555748"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347821767"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418533118"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166903639"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270948996"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175029103"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419233140"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249720120"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216074462"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166026563"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420460262"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369990866"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191753639"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337194828"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166195739"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427411492"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166326892"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368996152"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168023721"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420222164"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414091308"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270672206"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369832046"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101013645"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337071984"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174319364"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420138402"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420175626"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181827826"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419787482"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370869810"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421533763"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76446547"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362005891"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30511019"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159696476"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321402817"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291606362"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159882921"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422887567"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216323443"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422939702"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272827352"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98494827"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308367854"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182333994"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170354378"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243274585"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182365147"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159611880"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315602213"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182365388"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406407770"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146449988"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940062"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356446265"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422878478"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161842404"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292449379"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422525510"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57642387"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422571173"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183648875"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371868780"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99617000"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373104535"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99764951"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5619222"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156441644"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349294235"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9990021"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99912458"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249148179"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371682475"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160809071"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432689038"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316422927"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372989198"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444943936"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34899779"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123813483"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32996343"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444594999"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184556723"
