"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278242769"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63855277"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308265901"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114937228"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132061021"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213656712"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416208236"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130884750"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360629637"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191095123"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57335831"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3441672"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262647050"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344196650"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262546305"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75766732"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96863091"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414750662"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343040190"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230279950"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57934563"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261098393"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57995303"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94335120"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26094176"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262352143"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241910766"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57781260"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229457167"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159983946"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213421422"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165419038"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359762638"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259387617"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74488565"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292652531"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229457166"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259479595"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428963839"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259357523"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92536591"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396411778"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229935787"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75021368"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143600229"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376894190"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129970287"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394156279"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166567984"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414642318"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316665411"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129636567"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
