"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303339032"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81192079"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183511542"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372221276"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38635126"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170181323"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182998660"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24594508"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235833532"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183038915"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210773517"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114806261"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235899564"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235945279"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411223013"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387669515"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411224404"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411225904"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288055900"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211306833"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114202631"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80909464"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114223251"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488310"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245229213"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67493077"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146306"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276515918"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28815281"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237301379"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39906698"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289039240"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154569535"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154577120"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54800141"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372708529"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399507790"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415540964"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115500206"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399570468"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289506685"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224813657"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81531562"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14166352"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82120479"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19801699"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101263788"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
