"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109582759"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222719473"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102771278"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357642805"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265424201"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357666165"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135032142"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265364026"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68144395"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91567440"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319440713"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134318462"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357723376"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134347229"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134384145"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357674402"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67711731"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28578524"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449124368"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357478956"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357492033"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101796130"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357496717"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357503856"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19098650"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101884709"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357387873"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357400927"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101782963"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357301881"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221363521"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357310124"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357324810"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29026003"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357423316"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318201845"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357433414"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58845574"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90968764"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174133401"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285461117"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221567313"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173615513"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220897894"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101734436"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101654830"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448178902"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357295642"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220563328"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101657220"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357259837"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448109478"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90606998"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260686816"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448157173"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324419104"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101474981"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164566825"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101492103"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58827570"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448161206"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220972121"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101564523"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101591172"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101499469"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101520878"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447950488"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220313102"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220345929"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97006889"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447925472"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101920777"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382703132"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448108442"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58427895"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448027171"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51354036"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96718193"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296336481"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101211166"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96857681"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447358036"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101594570"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143999068"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322843817"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447883851"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138549325"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295999129"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55492493"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96175917"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447856629"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347954889"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295918407"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150336100"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323045126"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282808208"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447198705"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322458348"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282667721"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322483133"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282904373"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163224164"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361421822"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32238282"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282853240"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162660646"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105807600"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105817532"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137787971"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294488770"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142911290"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446421765"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293774534"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9533937"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293775876"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293779089"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56914620"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293766817"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306440324"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391900472"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412369237"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431593002"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412374843"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789941"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293792087"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224807014"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411611625"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94620163"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104893210"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104822249"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104830478"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53530616"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56656288"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293754430"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293756924"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293698023"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34637441"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410819020"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293722635"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441442249"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94232600"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339307180"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104661019"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249861067"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345783334"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104515097"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9350968"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5315902"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104803782"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94043740"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317083662"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313954538"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5301807"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240416779"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104722469"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154128625"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104722929"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104338525"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413341990"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413366945"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413376173"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410528286"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244451638"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119746514"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409800437"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12901633"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141349303"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249064455"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231686927"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16763233"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240314"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86031351"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189048694"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85621608"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188436259"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248792110"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103735449"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188469822"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188470347"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166786529"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128761831"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382668428"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248829279"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312061823"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575546"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187978989"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187982355"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255551906"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187984918"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166272393"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86402920"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311331541"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166105569"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188125993"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127750735"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350646026"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407820722"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188051536"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350665179"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187559714"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437978868"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187532535"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123731011"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37450033"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278512416"
