"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378012373"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378013461"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747096"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324221951"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378015457"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126807674"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378016512"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175125688"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378019771"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378041017"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199906310"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250058737"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32432562"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425513940"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199954284"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324474607"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250213312"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200048192"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250216551"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16287945"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250229624"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250238778"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378602442"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250345968"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175739247"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175775144"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076500"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64987126"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273575342"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250968626"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273613031"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42621316"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10157552"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274102459"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29755270"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325737699"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40319775"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379957620"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9034045"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10190982"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29773612"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62313462"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102136705"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326073730"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102216469"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152868136"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326413749"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9084371"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44948625"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102624529"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380871269"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380982942"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380997304"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427807863"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326669954"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381026441"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359605"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91597864"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91736370"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428015419"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381356338"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201399152"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91802762"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428129170"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91813032"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381410105"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46540565"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275588905"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201571793"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381928126"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45050951"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10366407"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451154809"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428818084"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331153539"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428828211"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252813600"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353309827"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451556412"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10452257"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331797634"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3539133"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93293199"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35413314"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430027180"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327954298"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202802105"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93463867"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105333430"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406352774"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202859513"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93516115"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430117487"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1556322"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105437728"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332557296"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277243619"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354797603"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226633727"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378953"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93984836"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361217283"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153855121"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328726031"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127813841"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180038556"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892007"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329004137"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278080024"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106432591"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290862618"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180681198"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128062162"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106745973"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329518344"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431349093"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1295371"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408030268"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18122132"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408126500"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355902260"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129576316"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107218249"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370496"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129981363"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130071260"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4540387"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228649873"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3563455"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107606244"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431837062"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66328535"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204780111"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788546"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204800295"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204811211"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814769"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66455105"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204817487"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228907920"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66791216"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331096123"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357039133"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131141235"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182590215"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108783002"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331526752"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182898173"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279867719"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305279255"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280010165"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280047631"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357451192"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
