"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139137668"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65111734"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313948293"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39112242"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24909405"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136613166"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347537774"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314027847"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249203541"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387706217"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249296714"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313594923"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313614428"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769561"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136804206"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248724445"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136919915"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41797822"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313649641"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237471563"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350447788"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13616941"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388017590"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237490690"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248828467"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248922811"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246336379"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65087074"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237014357"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31325309"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61439073"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61440850"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136443557"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135613770"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313296418"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61486577"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237045414"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237056752"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349880269"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237093152"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135766108"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313385927"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349936621"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346678815"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246494227"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236598603"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387273306"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61593963"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313477093"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387306674"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236658656"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246137241"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315233694"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135238512"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236717666"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315365237"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233638367"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135357961"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245825865"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349721947"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233664991"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386962589"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233688054"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387017342"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444240015"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233773523"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387059606"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349202993"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34931027"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314940196"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349316939"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137870205"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60932896"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233557792"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137464439"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6101499"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233568553"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272452257"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233590725"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368133728"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245759209"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137600959"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314386893"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247329399"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137694648"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247355180"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233427766"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389257686"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233162188"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247384305"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274124646"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233162967"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314568548"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62762245"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314602175"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246945740"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246947337"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62003058"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564881"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312056503"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368031727"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312098352"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388692478"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233297071"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367740825"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312111126"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388139467"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247237634"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388165737"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62419074"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234723142"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367844026"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34072370"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61831195"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137170018"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234917022"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133691603"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311988502"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315003803"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246943396"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133785524"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312014337"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315031776"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234370527"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23441210"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367590485"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61688290"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246639758"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385424620"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385430705"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133317432"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385499218"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61756349"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234070384"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24668036"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311830542"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133420470"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311841502"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369304923"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423076"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234135107"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234160346"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36932249"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385068671"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23420823"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59240508"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234230916"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59323642"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385228634"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394333478"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311526195"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385274816"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368838132"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322509043"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59642213"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312928734"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242690720"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384872327"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312942127"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384899004"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313033162"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179789083"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59018097"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23397065"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313089932"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313117399"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385007376"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212849425"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132677884"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514718"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59126705"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312745561"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213058040"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58667550"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132944882"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312814958"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58685728"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242454935"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58708282"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58752518"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312912848"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58769167"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368360135"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312921976"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242158131"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13510782"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386512552"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31252101"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135171191"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386640707"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364890860"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312601798"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364900093"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13459580"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364910129"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242300096"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242343728"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5854987"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134783008"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60559934"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364548792"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36456995"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312426793"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343284480"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312447301"
