"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229252039"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227059867"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18831019"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97891974"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356065304"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226833956"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425422273"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437653566"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425559261"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957220"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203458017"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117887647"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117891275"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437702777"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188578764"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438404039"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437704492"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382881558"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438425490"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146150886"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225583649"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311010431"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213748754"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442435"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438047500"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96495796"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202168078"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202284583"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14488783"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187625573"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158634472"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187651092"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396045153"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97066389"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18722275"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382348072"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96816951"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202659006"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202673174"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68374197"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225288004"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117295676"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188045030"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54875875"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396062996"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95933380"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20138323"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382616035"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225208049"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18772938"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423669201"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423726098"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438242041"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423729157"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54754083"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74719325"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115463068"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382573521"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225548795"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157710466"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96366506"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115666984"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53327423"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381503198"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186689311"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26974478"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201479324"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353321173"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116440867"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212727450"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224701524"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96101110"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381724288"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353382700"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116529818"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187106855"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309467071"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381402107"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186999366"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395727458"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353604954"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074334"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35634600"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114586479"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381834237"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423151561"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269235392"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144308392"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185775975"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224874653"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380450869"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380473614"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186366178"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380538450"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380572583"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144192452"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53182687"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156980197"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224218606"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380287434"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267501007"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94411428"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380313772"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352329849"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38092735"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352335542"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114251315"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185301203"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39506131"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114313335"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380674603"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264742403"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42221436"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113976756"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42223930"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380873110"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268143148"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308697643"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268234221"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155687816"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200493158"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422905303"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37980578"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351390572"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93783195"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223532606"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223635077"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185444155"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185462423"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199545937"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266798513"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380266432"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266420809"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142008187"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865433"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142131142"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336565024"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421332952"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223815824"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378816082"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307667982"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51335631"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113840174"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336488979"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266937135"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350654101"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307782871"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336499541"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307907958"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113678825"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337125631"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92811940"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155634158"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421849141"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378612468"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265774341"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113808930"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308393825"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92612997"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26580664"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71275236"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379335390"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265637130"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223037578"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393795703"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266163830"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379186567"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27917037"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154130073"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154157705"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265811392"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421129651"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378039053"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154205770"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421174161"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221646209"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378086513"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69885279"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184090821"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394231322"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184140892"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184173194"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31954481"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264685687"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106537200"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394083813"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441064106"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15471510"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264712697"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113357430"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36797945"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197864826"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307620314"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335824249"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222037509"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335871258"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307380266"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378103160"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307380269"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50271566"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441054416"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153692315"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244385"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441057338"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378258715"
