"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330852532"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214833391"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387431080"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387501769"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125125339"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425176409"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291452680"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330293481"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425209480"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124526139"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291545591"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9804696"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330403055"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330471560"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214610808"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124660257"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329769514"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290812171"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424762529"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425432"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214643208"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424810747"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153334724"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152410198"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214669679"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152417402"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424869904"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152423163"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152430034"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424891275"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290966961"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400969448"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152612341"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835559"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124281890"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401004238"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307974630"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338156054"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308044840"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290627728"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152148604"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123759968"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401145549"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123814452"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97291777"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97292633"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97330470"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123962181"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553072"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123982531"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124023603"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290277226"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400727427"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96653568"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213613244"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123377185"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449327616"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213618541"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174711353"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289839063"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96793335"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213633411"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96122416"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96171494"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386494979"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122757081"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306825815"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400369442"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122828161"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213589386"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96400776"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213597135"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289591748"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96447567"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213597731"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213598474"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213601541"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151749682"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95888508"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213607955"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213608657"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305838797"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95899022"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213610291"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213611507"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95956666"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213612366"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95958330"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213612672"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38565996"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213612806"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95966052"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95972395"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399287287"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185486884"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122342517"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320901"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213293217"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399334946"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399343903"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305169699"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213358987"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385155994"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398751798"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288992899"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305610200"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151085451"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121061860"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212966589"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95066422"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57545136"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304905973"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95156393"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95200021"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30500879"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384921138"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95209807"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121415742"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398352966"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288710089"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174378986"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94830220"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120686678"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384544293"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288959105"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384581964"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384605197"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121013604"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384639683"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398061608"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30370460"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212300928"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398186937"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120118726"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397377542"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120137525"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397591772"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94625259"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120468471"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211822183"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94151263"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174301055"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397834538"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94189346"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397863694"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94205471"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383788993"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80861802"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253714459"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94292460"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287646164"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119917276"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119205337"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397325245"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119235212"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93536817"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173115850"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119271285"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17315223"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119368745"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119370705"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396753514"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383492922"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396793631"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396846337"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119581533"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173291949"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301974538"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287336603"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397021636"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93267440"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287372935"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211364524"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93369790"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210789638"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182764310"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396314569"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172997524"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173014856"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119127199"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286921784"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302416349"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28698577"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173064510"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383406400"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40698837"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173102153"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301702317"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172463878"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382632312"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382848421"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286450168"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382867733"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725605"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301852803"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92490838"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172795961"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382920437"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382146042"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172203639"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92804002"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301496038"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382460548"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92234103"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57585603"
