"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4011842"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187891689"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89235053"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5960275"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5914773"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261768041"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334891392"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158472109"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400063516"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286033094"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352500314"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171577898"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400468754"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261208317"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5917694"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285973479"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400538640"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368553265"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59253829"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368777060"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5878903"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242980"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5885251"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124359286"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5886361"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5890010"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286134279"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5861182"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368712872"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28615002"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399626126"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352003369"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171703262"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58985437"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187674946"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88744429"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399609730"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260763852"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285524392"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285526474"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5893132"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285535582"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5895490"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109019820"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399642476"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334772114"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109289256"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5842113"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368519569"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151654922"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88089601"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5842829"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399198741"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58344124"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393817710"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88169228"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88195774"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285674803"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58364084"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418768214"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151706288"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5853661"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171384754"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5858150"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285489480"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260444464"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88481810"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285389548"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187113432"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170873647"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303486603"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285503467"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367801841"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351172304"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108862242"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260735285"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285505897"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285509136"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5813541"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399444370"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285513206"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87743062"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5814050"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285489804"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285491441"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259943870"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367703834"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285491987"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285494085"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5806118"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5808424"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210577599"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260009384"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5829717"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367158112"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259895617"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316671312"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367012228"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31679902"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284874850"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151561202"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5824557"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367289721"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35062272"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285192411"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350686279"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367357900"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151365621"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408594389"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260035292"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350548119"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31679823"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5775913"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397851779"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316270587"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5770670"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367279169"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218884520"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170454952"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5789942"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284681091"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5792367"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397718297"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366574757"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218777620"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366592294"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366603788"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5776064"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398149104"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5776948"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284807996"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350212527"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018475"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350147673"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186376972"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5739723"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350170312"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57442516"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39757980"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36678619"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5744605"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186609090"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747029"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315968786"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5761372"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185685500"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5767359"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5767679"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350337901"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5768510"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257413687"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284644412"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5761163"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316043906"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349712309"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5709301"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169487875"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5712862"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332493465"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284649355"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5714475"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315816043"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396855736"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107716478"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378300320"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349972532"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218225654"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5701948"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350080409"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5735932"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123168610"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315636328"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218128064"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21813740"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5714931"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107306091"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185224048"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5718916"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5720279"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378558949"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21844271"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56956313"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396934834"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218265366"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123709884"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169160042"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378456952"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284293632"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123639648"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5692859"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378515927"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122913060"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56937918"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396314900"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331941391"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396357023"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283809567"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359880192"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106614037"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5698495"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284047450"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331366459"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284020511"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378034402"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169111933"
