"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312547451"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312557965"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312571436"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896411"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71041423"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365187794"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312131881"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72805338"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72822142"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72834998"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72848527"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72873441"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312480770"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72875265"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72890223"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312514570"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7290553"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364822323"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72625003"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72639325"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311725059"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72645004"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36407365"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36409858"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311982831"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72679390"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364246378"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72742937"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36430574"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364374972"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310228158"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310232188"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72361721"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363567334"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310298105"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481856"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310320079"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72536461"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310334136"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72544514"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72608781"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385394971"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310054420"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72219925"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310175532"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385536012"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309652855"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38514393"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69543454"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69545466"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69652805"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309827825"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69662889"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385309954"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391324573"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385367347"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384925731"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69038562"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69081229"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69105785"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309566410"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69137676"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69156953"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309594439"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385088846"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69226070"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69347728"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385122965"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310904658"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384705139"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384732053"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384817229"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311042960"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68850588"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311044602"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38708790"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387100152"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387171666"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38718342"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309216555"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310834462"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387255123"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31083690"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68317600"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387339559"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310862631"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387344460"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68445663"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310550385"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387415891"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310564130"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387416621"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310564296"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386181521"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310572482"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310575972"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386338370"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310695399"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310737538"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310399247"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385855117"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310409063"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385915336"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310410169"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385917981"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385918559"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310432819"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385960618"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310475168"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386033809"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386049526"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310530640"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386062607"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307683795"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38612178"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307697708"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386153998"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307706568"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70474937"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385583841"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30773529"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385629790"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385630999"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30774447"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307877021"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705613"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307898296"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307214308"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307311719"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70007542"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383451821"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307630215"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70437252"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383519783"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383532076"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382789434"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306944077"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8973824"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306999484"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307078457"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89988108"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90065300"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307145126"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9008894"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306427869"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382535183"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89411366"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309309664"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88778455"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381788733"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309319880"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309363451"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88922534"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084607"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382032877"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88974479"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309390606"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89013123"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309391560"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382086189"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8910554"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3094578"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308917196"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38211716"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308979336"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384217824"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983471"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88422653"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8846532"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88536289"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88551564"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88568084"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384300815"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309190957"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384406725"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309208497"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90977396"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384002264"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308481998"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91010724"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384023057"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384086619"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384151317"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213976701"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91226524"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38418663"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90826480"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214011297"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90831420"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390253415"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214068274"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90845999"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819470"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214105692"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308237485"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214193770"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214195250"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214231147"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383868995"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308306207"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308347758"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90927096"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213646632"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45974307"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213665659"
