"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423989073"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433330486"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86806272"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351796735"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351800717"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337613193"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213964008"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164434963"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257457974"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162174182"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197137858"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348692476"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340855919"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393020212"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214117130"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99292403"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44348645"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213808753"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298886021"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99323080"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393026726"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213796398"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71007902"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214103815"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197024193"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99612053"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99588170"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393182102"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290454290"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420609291"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213989438"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393090817"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162220294"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136140242"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298540781"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18412876"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332113754"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343991054"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99658252"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421807640"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331603820"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344014800"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255410063"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424268978"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197230188"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424141596"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162300688"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255370382"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402469646"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372156239"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344060763"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448821070"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162431523"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255633440"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382453711"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295654403"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99534412"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350962002"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194417634"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255699947"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39699952"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321766190"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162511716"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4505381"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382887539"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212879283"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231338373"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299734327"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280372973"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99322403"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420674179"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384827682"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128506960"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342385428"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269594979"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256355040"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39862540"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298654826"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167467805"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253939882"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144910492"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420702168"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420705205"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420688720"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196997350"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298716519"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420533899"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196987690"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235604735"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298849553"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42073929"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351458284"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235396904"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286325750"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145056126"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39448494"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390749473"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18413132"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394485497"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185575541"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377974116"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231141201"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255263897"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190725390"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448385714"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39758948"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286386440"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39659113"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255447164"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378462304"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164771495"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32488836"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332763692"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389103372"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427442940"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144726340"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1926362"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136000349"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282566808"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192425839"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192246801"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231169415"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192275734"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279902814"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31889942"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357861503"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339918738"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355755322"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32224204"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286490917"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286463577"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99724131"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286465586"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343935515"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290587380"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172257111"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231208073"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
