"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95405533"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69594135"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402838192"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31148671"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402839477"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75912385"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402676286"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28441795"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280954122"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402721152"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300288190"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319899113"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319788103"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156954440"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281537738"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129238698"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360917350"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319653520"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281665598"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320540404"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6976036"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320481043"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203240922"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120671540"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441662731"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332075037"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321254470"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352949211"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441586918"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320809885"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282478092"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404471203"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125864974"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125890143"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164604196"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203379687"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282440998"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203269708"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203269709"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137119982"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105537870"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282360461"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242316302"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203327826"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282365812"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361817642"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242393906"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160392276"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1265389"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361828528"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321498134"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29290390"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404871046"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165303021"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243607430"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127682140"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363668452"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442744718"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102154829"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442754072"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322565886"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127676736"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337316000"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127445769"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322207882"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204016200"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323269733"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363224281"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128029639"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132057386"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71539983"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127999646"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406541454"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435356770"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245244987"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73394711"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406537008"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128411809"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73471820"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444441077"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363242430"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73350661"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283756965"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73389386"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444387969"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73394710"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73255757"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284881"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73255760"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73255761"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129325741"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439196225"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265110975"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166765143"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323976454"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166648020"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265007583"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16658528"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924706"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364915475"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73649741"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206036400"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206983854"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245320691"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4072340"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266052406"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73534513"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407151371"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28493601"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246105748"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407110033"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407110034"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131063363"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20775493"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365523214"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74169886"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817132"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817133"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407329539"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266075742"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187213669"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366090838"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75176457"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247374917"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76010155"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106302519"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365898610"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365934132"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75720402"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13194664"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852564"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325172693"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13185510"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32511208"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131661945"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286838619"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408653411"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76567607"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247560737"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286768238"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409301878"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447589282"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264902936"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132057383"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40926543"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274856383"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132050588"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248047470"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13244969"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448304913"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367949395"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409711244"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132369702"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412621822"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248477305"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265007588"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169823353"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135747839"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27518655"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326653836"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78035185"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13264904"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288068611"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170336571"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170352017"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77918075"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157343314"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449790916"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368576698"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370091565"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265897387"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308655"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265898778"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288221755"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265744965"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369573280"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37070780"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171951844"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212545964"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327870912"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212562570"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184652184"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25164812"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80325934"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80096768"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135454882"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17346332"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40141766"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328214480"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287126115"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173168398"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416613629"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159887589"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293059790"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413347063"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372565295"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251760844"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213802701"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135747837"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81478165"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455628205"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291309707"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372957371"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160095590"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136432488"
