"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95102329"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162037630"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432380121"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139863123"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232575600"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422863526"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422750324"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422755820"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333664985"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422681521"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422714948"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95270464"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252897726"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422615328"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68582866"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189898841"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422628381"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414640658"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189844360"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309674084"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94092660"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274902393"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122622605"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361784448"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413476238"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292235041"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181309394"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251849464"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355231414"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67434967"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106815228"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252378182"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47552936"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119138008"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212209336"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308278233"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252300234"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168338374"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76055680"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67776852"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212104809"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251104497"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173908864"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120002517"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332794815"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66801121"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385670893"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30874259"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430803667"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251524541"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212436902"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284473819"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101368515"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284257690"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343754696"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121837902"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314997953"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75069845"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4428840"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350282406"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324261638"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314958021"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173235575"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101100801"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173101668"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119107404"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121336786"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314891321"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307942959"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171825398"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284812825"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46326065"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187875946"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100214963"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56980425"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12046823"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172453086"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172336544"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444132983"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21075684"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250437851"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34340794"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119244104"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249017492"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119255472"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52729634"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442419291"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17065383"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700683"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384360254"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119025003"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186790493"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442207510"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52321858"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330637040"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412420294"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314535993"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288173857"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313664432"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236669071"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18641641"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119440739"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313506460"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249349438"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74030483"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339076553"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209966788"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282945115"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330721247"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210499305"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185735203"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312993888"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444282792"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185459465"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351319849"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17009233"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259357107"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338604070"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338422218"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73371211"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150903280"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292029744"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169935721"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389846520"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291797247"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266405763"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35182269"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16903202"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244373221"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8466473"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84627679"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338729979"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28168320"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21910709"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243308504"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218956436"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350920338"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209231092"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392741"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168514853"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243787371"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266186266"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410408275"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149968423"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282131281"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2579683"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16849838"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114630328"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83239316"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99646207"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258361501"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266910454"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16832860"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281040440"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16876282"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16877788"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438645197"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23581536"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320227246"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
