"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284603993"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256366879"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128634440"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256371454"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12849168"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116845645"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128478287"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116968540"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186091961"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51329833"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256730080"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51339643"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256738188"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129260560"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51176299"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117533540"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51291076"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129148603"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129215203"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292960570"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51003812"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117433323"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117435495"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129927539"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117367890"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51601958"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117371190"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118026553"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257320147"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51471321"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406583895"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257179139"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129476901"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258063443"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258095516"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130306498"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117583018"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133154242"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52011530"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266110504"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11836421"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11838117"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11831192"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286400268"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257657031"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51764385"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11826216"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130722042"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11826587"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11826989"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130723303"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52620990"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11818322"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11821771"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130702856"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11858422"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158208521"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258685898"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11858456"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52549734"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118592560"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258483302"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11845590"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13061071"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360220729"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25851977"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11853465"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11856137"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52358912"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282894793"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11841964"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52117492"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259775870"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11842539"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11844895"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52306033"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131011098"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118450623"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131028754"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11838433"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53036346"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131029021"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11840696"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130925621"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11841326"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130936969"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11841668"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130956644"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11871330"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130988426"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259200331"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143544104"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11873549"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130922840"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259050145"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11869233"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52934425"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118703991"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52965166"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130785357"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260133397"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11861687"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260158270"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118645580"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52828313"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131339420"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260046567"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118665548"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11859274"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53370954"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11859487"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11860103"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222674603"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53266462"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11887257"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11887863"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53301479"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11889675"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259821159"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118898079"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11881638"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259936139"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11883072"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4883499"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260519827"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53215763"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11884502"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53262647"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11878818"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260552195"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260563689"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131884195"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118802360"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53153477"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118747899"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11875947"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260502969"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11877470"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412940676"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11910174"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11913612"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412721629"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119054325"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11905895"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412655304"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386830672"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11902365"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412603108"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119025833"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119031895"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260767980"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260813692"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118929293"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132326315"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260821026"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118937307"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413596022"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118948908"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413644828"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11952856"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413416932"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13212693"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132198033"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413562049"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256326872"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11932934"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11945138"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149671450"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261239513"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11928259"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11929168"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261394466"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119305930"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119326495"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11923359"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87323706"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11923728"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149527422"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414420696"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119886571"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13252114"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120025621"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414342988"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11980081"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11980283"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261086928"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119858767"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414110057"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261646112"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119751726"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413672747"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261670337"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413685825"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133344560"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11979519"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87771453"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133182730"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73355594"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414861508"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261542776"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133143020"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120244118"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261457308"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414583999"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143358"
