"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259182680"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45177668"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13342280"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88880155"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88896728"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13343418"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280146859"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23342666"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453007131"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179879408"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179880609"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123018883"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428951739"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179554345"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257073932"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281032347"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289269"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179476290"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113123385"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63730713"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400348077"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6508272"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20478737"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377626146"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330352751"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138675792"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354232318"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180480622"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330264093"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19057504"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400119296"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330195569"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400164766"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150179900"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330107190"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232145009"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329932133"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448040580"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451832424"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278723531"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448134831"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179906425"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357694272"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331416982"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177934745"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45092539"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177895119"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358283115"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177784867"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450783439"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10184709"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232969081"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10170840"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177589877"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597999"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56015552"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326788272"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330904580"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318505743"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232647004"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279435632"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366046035"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44929184"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80043657"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148468137"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328606045"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1669327"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70975070"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55826761"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425653504"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102697977"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127032119"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202191240"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127188381"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127000627"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126897034"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19030025"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425507970"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425555830"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447930275"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340310586"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128293048"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18991045"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18994355"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447828465"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447859670"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61642062"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61487296"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18988109"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477555"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965775"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329500129"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193075401"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61350133"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349975881"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18963300"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192967383"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18964282"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252634187"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349894559"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452772859"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330011074"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61000142"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303298058"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304941562"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12797667"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60809951"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192745550"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175537756"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251904498"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55982626"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88584231"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192737713"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192615371"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46528955"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326682590"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351001702"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193499823"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350868634"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226316224"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100673572"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100678583"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
