"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183537073"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85170624"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396076416"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358604894"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108883256"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274683572"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135558879"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274762452"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300820075"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333159463"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446486351"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300844827"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1936389"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396139409"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108510763"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31971591"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193856917"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8524701"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449973829"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359359884"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390812746"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390533723"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246032826"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246174500"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3597639"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397096474"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109629548"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24667989"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109868695"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301453118"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320832390"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56031539"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246493267"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136862419"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246885299"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261874408"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310728478"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247061620"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262429869"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302041216"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36018180"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110747528"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195579972"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56675638"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320990184"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14647580"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247139225"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360426129"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378068576"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435638739"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233031186"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247166126"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435746836"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361095637"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435786879"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378139720"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378289314"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436645330"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451826438"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18917253"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378072286"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189838459"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111176133"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111178234"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436967895"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247260021"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262899388"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304228155"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247285904"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125561227"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379629336"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437342147"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196579239"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189950771"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379973654"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322970944"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345617033"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264255328"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58345368"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111789210"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125538935"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58432796"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441285288"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141359140"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231984519"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26482496"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12590368"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177609932"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59110351"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247691991"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126521750"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362256476"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362270476"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380794687"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442115419"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380908911"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305312975"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59382926"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127086491"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323715640"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362894607"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152264309"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232699280"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126668893"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292051821"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381363681"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179092000"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879365"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210278071"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127356029"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292611727"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176167829"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38225801"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113198685"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
