"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46020934"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104317511"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138172811"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356710180"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191614104"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138672881"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358869695"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491330"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358933057"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158573846"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275903964"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308109389"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392669165"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392710319"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248899241"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52954565"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442258927"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195031323"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157220388"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392763132"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223870966"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223878967"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216630892"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440749825"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230830144"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194839481"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156959189"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14358978"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441013393"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441016011"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157641707"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137997664"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155780750"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137566014"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144308799"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440920992"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402572759"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358386455"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293097069"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90749180"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594057"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168200181"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168202894"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364881967"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205381705"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35823509"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105971554"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56388408"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392182632"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44399791"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337174924"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364551960"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376481866"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140606164"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140644129"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331551533"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263161443"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251260452"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14085946"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263228536"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90992844"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54882922"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54927840"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194485952"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337196379"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316895662"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121990313"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363970553"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31645781"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275440252"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103509592"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94086977"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111936438"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366249019"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19711142"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341255448"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443869786"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375434687"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028732"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203167409"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250401259"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360553360"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369116"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251179191"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368079485"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360698029"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162838097"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85543935"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318239351"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162840738"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362852725"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85558044"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362927433"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93792181"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313475641"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276770548"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195973062"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56947295"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56966477"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144766308"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363186992"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37449946"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25251960"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141978327"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37657963"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131728909"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253303816"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292253770"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020445"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411619649"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377372560"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14693291"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238922208"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113835059"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656456"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16150014"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86235461"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237817957"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411400656"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104076179"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199192214"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343160412"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362574564"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86158291"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276461245"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276522445"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131886074"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237733805"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362230077"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20064675"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86184664"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409825335"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276579676"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276288420"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332567350"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276343110"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404909972"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
