"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371248548"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130064368"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226669110"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323514597"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427880542"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288353253"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17165548"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17175561"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226733999"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413951345"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66952759"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226709620"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177346727"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375149603"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17149305"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226709621"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78973503"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87911728"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88150828"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253072599"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17202551"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67105143"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129963899"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67112886"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454786707"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88125922"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17186105"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177166076"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79006608"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323486368"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441977209"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427841505"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376012499"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371414849"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17088583"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17089705"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42786960"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28881032"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67130762"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165686749"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33546324"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441996635"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393721140"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371430023"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88082458"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226853566"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17143976"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88088447"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17106028"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288539671"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88061658"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17110115"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82524834"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17118137"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67097162"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323725949"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339336140"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67081603"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381490596"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67083183"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381508639"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17270000"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323701239"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339313321"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42890596"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244391148"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177494456"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17281359"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288443694"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226874482"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336003902"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454723415"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381482994"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227048804"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339368533"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244379094"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88265657"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323596801"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227025929"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17318000"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17319504"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371500765"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222871"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102998262"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177367663"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381543493"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69818402"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227097891"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392523584"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177401476"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88292931"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165795418"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429350505"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454836340"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335664698"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103012020"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244537222"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67849696"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267238989"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17253438"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180792893"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226974425"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429341513"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429342731"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102932779"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181029757"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227007873"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26701632"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267120320"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244532790"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454859705"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323811561"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33614846"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102960652"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429384727"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323755854"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381636729"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136180"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102944271"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88403562"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17413819"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179497264"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17414640"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244439058"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165752887"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336168327"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323776630"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202094563"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323779392"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394694269"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381587125"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56652682"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336160717"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371614010"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339384511"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384462295"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103133933"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371646015"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103137967"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371657309"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267703249"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356555995"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17378069"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336075257"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183778992"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167977601"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183783542"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267802842"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448427932"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88371807"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267754364"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33613381"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325866115"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56591258"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25638049"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130429231"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202083459"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183815141"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381794410"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130487586"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341606194"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381807755"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371602572"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26741371"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414010613"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267644219"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47791953"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202242024"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130108347"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183773860"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267917069"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47853231"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103210400"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91600520"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381694155"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103246045"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130413633"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175230728"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267877418"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336198619"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47830274"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87180445"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325976245"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197217475"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197218000"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175189260"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202152034"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202152035"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448580718"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183914608"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448588322"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381740830"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87201928"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326016329"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103171599"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381774179"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175421436"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103173804"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288638490"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175421438"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202178390"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130608249"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57940441"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448623603"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325993793"
