"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372600420"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439325320"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395989973"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439292600"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410487223"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395914720"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18314276"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45259041"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246492260"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372244060"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194768017"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194755265"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45187577"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55603164"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5551607"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400668700"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128936074"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396872128"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39688841"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80790177"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247245204"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254172470"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195459542"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254206355"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254218360"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398327244"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254058480"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562432"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404801063"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80415959"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183599551"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80219635"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453240045"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21662636"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27898455"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158283390"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17592773"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237983695"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183325525"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108168629"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559703"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391803954"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410688225"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332540344"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375808406"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106817472"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129299974"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279621271"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18419423"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309199403"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255826020"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5008886"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129081956"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129093470"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309129299"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255639693"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49972483"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24199293"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39131768"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369259335"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392756145"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241855965"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160803997"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49821477"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36281279"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368984932"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368550627"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332888554"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243203254"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162258091"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50480273"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29569526"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370422729"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50382120"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441645565"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393513971"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242683543"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161926369"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242617404"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186988560"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275248336"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369832419"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251622358"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333576493"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338618481"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77572909"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156175728"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338531356"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392774776"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338456197"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125655904"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245857179"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125663495"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217992299"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187646410"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217939912"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424765889"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219640695"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219648162"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392454010"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219655496"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394097001"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125538890"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219656022"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52997055"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393669715"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52959128"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126672551"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350660155"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104292010"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1266372"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219363486"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104319767"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334270816"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256179582"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73629445"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156933103"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126499990"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126548002"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219042655"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309903371"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104033028"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51925460"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156660336"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309775762"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309809203"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103937352"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12606671"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126076553"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77270302"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333435046"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333439458"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448998271"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333401882"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427045224"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243341708"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212375017"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276740370"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121761289"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121768715"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121770747"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426587638"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121812346"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310591936"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
