"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105024223"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97341630"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69334823"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173665402"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273555658"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135951811"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292479612"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156388843"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118499161"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17326054"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441958330"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118339109"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315647653"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17329311"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328675343"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89387484"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414587410"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165150895"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441781797"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220450746"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89194004"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292809685"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441494386"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69787266"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292728293"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13382879"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167561456"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292598585"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177400383"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133602404"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119509617"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133524161"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24154970"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195807639"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418857459"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418674193"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51917398"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51944441"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32670037"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316380761"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221911533"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178480852"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409603563"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221899682"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116607701"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52364249"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134490932"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398860696"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159465502"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306380851"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52939343"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116976028"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90572157"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320060520"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347531540"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5279068"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347552041"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218683018"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242265431"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32057177"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447515"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178557718"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219350239"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117783700"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219422010"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306893134"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219423526"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320374045"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
