"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107806984"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807116"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302601589"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107834632"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217254528"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219111396"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807519"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70144601"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107619368"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25363064"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219127218"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386380466"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70145133"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107621676"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217314812"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410818248"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410821402"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70149578"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107630609"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217077493"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410827292"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218798573"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410839387"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266570591"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410843457"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410857985"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107691805"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217137160"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146006"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301996721"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107961690"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217157557"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217473013"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108098317"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302272114"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302053550"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108115065"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217500742"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217518699"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25361715"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301925350"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108129708"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25362299"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217576640"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6850596"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107846400"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434959199"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217376485"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107895307"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25385213"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435358994"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107938203"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169597259"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217446198"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302196609"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107252031"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449794"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302218090"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181728250"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107292096"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107310027"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68906609"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169385138"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302331633"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183683621"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302332510"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25381944"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125866745"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107352618"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25625557"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25629937"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107166420"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125954658"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302127816"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125962724"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107195167"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385078701"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340416716"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170278942"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2425868"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107484165"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107484591"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340207892"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126512501"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107547759"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107578792"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107596895"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184129519"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25661688"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107379352"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136337501"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107410795"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303658848"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172171480"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340753221"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304100779"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400829878"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108646855"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434397109"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171890363"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207012614"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108725665"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303882410"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207041473"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108752385"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434310517"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171031340"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108623461"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171090816"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303200994"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108623474"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172672033"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171168771"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220746597"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303234741"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219977"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303271202"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25514597"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207277663"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362217442"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125820445"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183088706"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255491892"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25542819"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436817264"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170869784"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303079791"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339750848"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303714193"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303714195"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25578552"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207140884"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293925074"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303179664"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108272001"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328200397"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25568704"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108275883"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108280584"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25789441"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108173212"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108176542"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108198725"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303992249"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135582154"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455084084"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25798822"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433238585"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435892233"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044365"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108408172"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305202557"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25771337"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108514786"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454959220"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108538744"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455011989"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352172761"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108379299"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305065873"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77780607"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108387869"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421423039"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108389460"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342696621"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258688499"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402002919"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255133480"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184348754"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255170998"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455270978"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303198541"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389933773"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401903015"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174605199"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329075379"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304524233"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64920145"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233457"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28236878"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25760774"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421839"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390629485"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25750646"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11511994"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25760280"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304677829"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64982005"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245447280"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26050002"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28126797"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161545553"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634251"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92305461"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353616825"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328267906"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161148021"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207785964"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187252457"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6348158"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28154245"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207811149"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378606833"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389426113"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378628433"
