"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278140388"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277820055"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43837993"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297687832"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32632201"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277791671"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73454464"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326613513"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239029090"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85316144"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277989348"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144031348"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85238566"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84890890"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126096843"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438214415"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277364720"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23888177"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277547088"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277547089"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85053321"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199482835"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455908876"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84927997"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277100477"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455445647"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372143022"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277189226"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32574116"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7216976"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277269066"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143001850"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193306062"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238314729"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429190431"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418859904"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91362712"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238267083"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371946038"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455233714"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23835833"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90581563"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371380409"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142739790"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90647872"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90799617"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178925949"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142363358"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104031808"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343833785"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253109185"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253111894"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541664"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90340065"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253118083"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417760350"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148737697"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453874916"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237606096"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281974618"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415225525"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148578616"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70872765"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103790919"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295377730"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415046669"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281748480"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237451600"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10313524"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301383892"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88994692"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
