"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177956519"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68663765"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366578484"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332278035"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140377783"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455332680"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291591099"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154590128"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208573702"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332278034"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178416135"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332243819"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221011896"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140951804"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6920430"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407110945"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178372231"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141704224"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441902021"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182985699"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281420934"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220797916"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22164053"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18265141"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368258295"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339741206"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428681615"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221380565"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182368460"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371778225"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613210"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127085349"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217883282"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165079609"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221918878"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293438991"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101523012"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183756761"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268595"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24653963"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183491414"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334126518"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409390436"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184182904"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101804493"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71434264"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447562453"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410140448"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223173433"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447512740"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447514770"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223096749"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294523220"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223158569"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222986199"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143959245"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370095155"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102495918"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410648661"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410650651"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410656223"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143577232"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335005609"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103369374"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410731577"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410747531"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364738457"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410751448"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72215685"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410718698"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334998492"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410723028"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410726112"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184739674"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410710913"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444511329"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144058423"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410711917"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
