"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249447642"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249489041"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24436331"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104743962"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249675937"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199515991"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249592501"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199521943"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108412618"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249604924"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199775871"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108412620"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249607610"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383565812"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383457705"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249725362"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249728294"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108483476"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108528683"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108528685"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105379462"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249715533"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108483474"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229546433"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311501904"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424793754"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105861061"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108707077"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108707079"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424676394"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82171737"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430369075"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425277350"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108743486"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311586757"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108743488"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304521783"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23499143"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42547971"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106868327"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425899612"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451810574"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446423386"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313811444"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425826514"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40270509"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102589394"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314067457"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102596223"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255748101"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102886389"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428904956"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108072153"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54302448"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428925284"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362429180"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446936422"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10278438"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349635190"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446792356"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427003598"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197134817"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248675391"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426808187"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107507530"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277598147"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107507532"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447801526"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426845602"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248993002"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426862775"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40341555"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680040"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422599358"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680042"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422620464"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174632117"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291497302"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119510679"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24908310"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107626808"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107626810"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107754835"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249161346"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107721890"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104134922"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249179894"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288834025"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107878171"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107878173"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107884165"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357456385"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249155121"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528556"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107851865"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107851867"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249327060"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107969613"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104373913"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254289431"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108000725"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423499481"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232309059"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22053519"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389612929"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249392948"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107952690"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249447641"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108059447"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249342495"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108090627"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249363558"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249363559"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31235250"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108032816"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326012794"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108032818"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100362367"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108059445"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108235335"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100440753"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19332322"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108235337"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240074814"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108277076"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42368870"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108159359"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100650179"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100716426"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106368601"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106373686"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106252212"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273623465"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14723403"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13925542"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176739998"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104285868"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106475859"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100973083"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106491264"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106373688"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106374016"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106374018"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259068494"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106591126"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259630748"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385267986"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247050023"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101099302"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106720668"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101621454"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420688884"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106747266"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106652131"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7267695"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106652133"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106687355"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420849233"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292354033"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106764381"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106764383"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417434338"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107069383"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107069385"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55846915"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422978157"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54116156"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107050430"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192087303"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107126541"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994267"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018712"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171967438"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397809588"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107088535"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76349301"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107126539"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126679024"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271288703"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107266947"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450427598"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263546076"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105372465"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421867995"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105259365"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105431741"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351429485"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105473361"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417222734"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105479818"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380342890"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418069360"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120844601"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191928635"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418210428"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105728429"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105750303"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105771168"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105696035"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418514347"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105696037"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839339"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418792418"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274792125"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246385925"
