"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716486"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716842"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18717034"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274097153"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442415"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18718108"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365577835"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114397267"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18719260"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720093"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365647959"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720467"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399601318"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365648447"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20281040"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720476"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720607"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
