"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244269019"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244269178"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96436926"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54570686"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32805306"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270622"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112513562"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270785"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249500962"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244271685"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121562431"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2626020"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244271718"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440332880"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262630324"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244274828"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372095810"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31349544"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96688230"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121713715"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244274972"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244275031"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328551425"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121726631"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244275724"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244276311"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195576873"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174304169"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278312"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327453106"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195597662"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372310135"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327484969"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54026862"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26291681"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327522807"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380123453"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262250317"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180952482"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635801"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217397420"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327641387"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262437518"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5678789"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5680531"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423127117"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425488375"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259546027"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120426139"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425169286"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310834425"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123322157"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97664858"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310917367"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262236429"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60284062"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123528875"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106765654"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360465353"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217254908"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360466119"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360467602"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55899471"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360468135"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360469024"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360472415"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327206173"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21679988"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417407073"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283476904"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190996702"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261524838"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191095907"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39796872"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285207344"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123078347"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104395464"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307733006"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217113554"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425129060"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55555047"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44180564"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330726022"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366498517"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114538506"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55643910"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150383780"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44129678"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329855906"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109144490"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424470864"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284856305"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219486113"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122262811"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219650837"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174904307"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440839976"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219678492"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440858887"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192861418"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50657454"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440911822"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103152406"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50712359"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150926765"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50771255"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426639721"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132959662"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132992945"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284385878"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302364657"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133035274"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15015348"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192993421"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50843690"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133066395"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193074457"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193077638"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365609249"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19253804"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437466721"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35087010"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150334012"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218312551"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368780780"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150337608"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218399862"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218413917"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28420108"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437558340"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122913325"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9298302"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59208316"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368931363"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149778927"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793265"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50575944"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192773461"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368977236"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173719525"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14978697"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132745197"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368978161"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192854676"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132789953"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192173305"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132796112"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426583844"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132890462"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112709633"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384058180"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437314825"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425831320"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149127659"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437324537"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360399226"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107934086"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311250369"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360399957"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109441368"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384281396"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215125723"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349957850"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368683664"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53041499"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426048515"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384346714"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19186870"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53194790"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350154459"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53234812"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383260964"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368094290"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287118290"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148375204"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350311057"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43642017"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396234737"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435745184"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214779734"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214783199"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148749097"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214200230"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248672331"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322838272"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52770971"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367790362"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214358699"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175970803"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52945927"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322955345"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286024778"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151690708"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448239556"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174795688"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394787480"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323143291"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151746465"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421717197"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421074791"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351950856"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84148100"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438274240"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421277902"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720270"
