"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441586050"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340903912"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453288001"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428060770"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252974926"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153852653"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278426489"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9074598"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55359662"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404363100"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367387762"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214979108"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253029632"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267262003"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367403440"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278542925"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166035763"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154160913"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192237009"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200137306"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252532601"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215360557"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455113649"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343104354"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78379706"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92553215"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67288160"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92642680"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266931370"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26698417"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367271044"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394030209"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239972157"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91960726"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454462439"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404354675"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192701137"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131703468"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279449704"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268347780"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192836911"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354426317"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155054441"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22782751"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143203231"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331179257"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268767260"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280508077"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166742763"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241476041"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354691416"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38242523"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19245034"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267984098"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179367774"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45528868"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457594"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241964308"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79500286"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382686782"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166309557"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280731955"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292263199"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
