"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240519453"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153532120"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356834024"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101475496"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356855679"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22370571"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356912969"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223278815"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408443011"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440079682"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408264276"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207594460"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13930183"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439742056"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357268830"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138828540"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237307302"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223734332"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280104574"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50046265"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20783720"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156864364"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357257584"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295412860"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224364376"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354173677"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207662285"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163003753"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43755613"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163488163"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295245712"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409140632"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354004875"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280873618"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221431767"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406445650"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4374909"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295468037"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163414137"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4740159"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338814896"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164031921"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43775817"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406413642"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80460163"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437871913"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164289642"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421573861"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354837636"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354876571"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2358034"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278748756"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278562056"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435625970"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278584047"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355747874"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435713941"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278663996"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43572177"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355447251"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137992092"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170324069"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435414380"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293454130"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293458898"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235911944"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161292463"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435463466"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170384178"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167573895"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236129043"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293323846"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77020562"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48424239"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167546152"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138122068"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41982956"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369861436"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337289867"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293619964"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162009243"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237204515"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77514401"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370037485"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364376550"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370407061"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43673524"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16270711"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168307222"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220531851"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77714568"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162459790"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261987428"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436614536"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162464610"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109187055"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370313614"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370737431"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882035"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334738341"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109243779"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220302430"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420095429"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159539069"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24682184"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277011291"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159611507"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370606413"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109546559"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371106172"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334681862"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362152859"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159423687"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371172950"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371262241"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59660700"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220859365"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434153932"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434221122"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305300748"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370957478"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334833851"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334874532"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334881229"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434441737"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41832857"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434249691"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418503560"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24841358"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166718548"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435075575"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218608070"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248330720"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19361648"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362684581"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167091370"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274976983"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434736308"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434768401"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418705513"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369009480"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107590853"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418789022"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345650984"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363034131"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275353131"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368555958"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193797594"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368598540"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275413207"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302909200"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36321308"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107226076"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158141951"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73466714"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73541703"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57638181"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167244363"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158232953"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444548738"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194327601"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58079970"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369824657"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444660644"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444696807"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228819177"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158396517"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164331236"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246181356"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361278637"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164473808"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276326889"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108430755"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74695953"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303424259"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445054471"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228786269"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74194113"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361085733"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108737447"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74915704"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192156690"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108537192"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7481180"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393078596"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285541013"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192386757"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105136679"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55819964"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192467704"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166293559"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55472070"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417279383"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83466561"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442651906"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229997152"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417293774"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300441297"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10586963"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417333715"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56215511"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174907162"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393456928"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12245363"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174954768"
