"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146149290"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206648576"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129396068"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377144795"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10229770"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224283440"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236644835"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44756272"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419949700"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223250707"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447573051"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23667375"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223267152"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377412505"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53972058"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223339963"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93343792"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329804013"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236820780"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53999666"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130047782"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375617024"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223381290"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420097234"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236869289"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146643935"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448066136"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93433520"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265405140"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52598634"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248615678"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130451421"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328764792"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376109420"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52794925"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446645433"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52798818"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264126173"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35921538"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128594673"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128595088"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403679259"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264247920"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222439107"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446858878"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17575945"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447111914"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17589040"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22254248"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157910164"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447206600"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264427831"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92828119"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375226784"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52144212"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291694100"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445786698"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375244713"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375247301"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205366346"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291803334"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402806708"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52249465"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445980647"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2231431"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375419997"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157020239"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263538460"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375516081"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52386858"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292155966"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5238709"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12261066"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221803961"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203989961"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157223486"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402935907"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358622665"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153350959"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261777"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53685745"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174777021"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292305829"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290677795"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19059467"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204262282"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40313457"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127973378"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222089526"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445157436"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264081776"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156045683"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264089542"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126262974"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402326910"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402467961"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156132340"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402392415"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262893790"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204784368"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357380590"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262898907"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173569324"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51840305"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388021113"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51931150"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475398"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049000"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431083417"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431113384"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245891154"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388163057"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203448060"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444033554"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355939566"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12706599"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355954695"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246057836"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356004717"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289938362"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221646353"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203787567"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42938461"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388613965"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356293978"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290062040"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172938878"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155621130"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172977807"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244506382"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290315549"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50917198"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220227053"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262251770"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429840326"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290345549"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262330211"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201849002"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93983345"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90587661"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51130218"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387339787"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63266203"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574162"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444896956"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244805000"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3875559"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63409279"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141996324"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63411953"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154252932"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400416374"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154305196"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202917505"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428543375"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154327104"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428601656"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154335163"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154365333"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44385439"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229921052"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172363767"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230070320"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230090899"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428730658"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281094431"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201539260"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64144288"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244248929"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244254633"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184827325"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429065811"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184857997"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40102997"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184860944"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201861970"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143958238"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184901342"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403729963"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201949347"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427433226"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410577233"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184988876"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410612719"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153462533"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185184894"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62583528"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153517008"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410767097"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288517338"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44301514"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153542933"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35502789"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179546589"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99782986"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200605352"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355138832"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229197774"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260587593"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185432427"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63233269"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443302883"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400431759"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443382345"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318999494"
