"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270946012"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177025627"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380320075"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314383788"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102539721"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269900848"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176405946"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407316877"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424796538"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379592927"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117215487"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27005520"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102036787"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362231037"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204496491"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204424549"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361948179"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159700281"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407152782"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1887399"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379195137"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14403761"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15980292"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406911282"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14407037"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269096068"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361950884"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406914544"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45910280"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346012680"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361709467"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407029194"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204380530"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313688631"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15935689"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159500072"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313261619"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379030157"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143921793"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14392330"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406751013"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361737096"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313450090"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361474037"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204169615"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187651196"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423177912"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423123599"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143634510"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391427365"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159299329"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456059325"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361034540"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313242173"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391289604"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128000556"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422924834"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312770752"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127371615"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361324468"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406174328"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406187255"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22890985"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406205746"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158786565"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406234985"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406422984"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203773590"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343977941"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158736109"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406406807"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422624394"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100518825"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228385652"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158878195"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422805132"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406098032"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422710688"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454272720"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360126303"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454280042"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158246324"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187106553"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126781229"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187060977"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142621755"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22791690"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436395202"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18649514"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808228"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405574751"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228224200"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359854124"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142330956"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360022727"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343622374"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14242020"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436337170"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141957246"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80487816"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227397908"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169991361"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22746502"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170003196"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453134406"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16990445"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126111204"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141264304"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453081174"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226696901"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34279393"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435627357"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453174412"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125830165"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18504819"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70042534"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201410797"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16948960"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277019988"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372027321"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184571383"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14106476"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22629756"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315295421"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452486980"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184821104"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14052900"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211824099"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211925225"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168387187"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140147261"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403486403"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184318616"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211647454"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370889504"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341469630"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124555525"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183588861"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124407420"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224925596"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414288596"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414212202"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276479447"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354089"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68363153"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369388257"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340056107"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276189448"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224790593"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211197889"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368924865"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253861995"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276313985"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211308741"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27594345"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68092633"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368971586"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369035373"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253270286"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
