"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106877009"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293924083"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415454244"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106723470"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106733997"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106743857"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106697633"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415707250"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106722050"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106793206"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106795496"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106808400"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106779809"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106622424"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106632334"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415206020"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106632782"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415377584"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106561425"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415404722"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106566373"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415406961"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106587392"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106604228"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106666842"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415339611"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654532"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106658900"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293179498"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106485879"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106489205"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106492730"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372951057"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106471278"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414965818"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106479625"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106479938"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415019782"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106484518"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414765005"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106524216"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106534865"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414840162"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106547449"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106514562"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106423238"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372415852"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106426896"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106430245"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372536974"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106430945"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372553838"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106391364"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106392622"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106394034"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106457527"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106458800"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106435358"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106441537"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24945734"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106329899"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249531511"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106330477"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106335104"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2499283"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106287027"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106296434"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24987563"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106373111"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106374601"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377903"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106379678"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249242581"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106352777"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106354659"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249275527"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291616475"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106364478"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106179803"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106180171"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106188486"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106190925"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106147667"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106163391"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106172525"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106175924"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106243292"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106271683"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106279816"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106220532"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106232153"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106232788"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106109666"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24882391"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370766651"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370809096"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106118939"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106086720"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249044140"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106093508"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370729797"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290174207"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106096002"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106097562"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290210242"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106138250"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106144588"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106146147"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449366013"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106125636"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106133412"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106026589"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370415379"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370426742"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106054379"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370457730"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106055904"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139452474"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370470927"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105997844"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139465036"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106001151"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106016344"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447005271"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139400197"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370415052"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106078517"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139405640"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139421505"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139424790"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106080038"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106082091"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446941541"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106065232"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106072312"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370486738"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447097262"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370542320"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105926572"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105939923"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105942132"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105945381"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105897493"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289506857"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446685972"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105918463"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105920063"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289530354"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446708206"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105984957"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370274954"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105989319"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446762933"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370342647"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105990786"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289444588"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446635182"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105946557"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446655550"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289627724"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948193"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105950085"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446885308"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289648368"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105955382"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370267918"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446892926"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105828091"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289569550"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369625938"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289574305"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105830035"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105834382"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446821859"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105762248"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105786038"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105814178"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105882989"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288897599"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105894396"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105834774"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105838041"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105860125"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289282941"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369680648"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289287167"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105868899"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369740440"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289333476"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446586449"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105727356"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105697959"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105746850"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2460434"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105752394"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105753382"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105730310"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105731315"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105733909"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105741211"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2452378"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105613101"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369237001"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105623815"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105631939"
