"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339979496"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274853114"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241543152"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274860865"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5489133"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358737249"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421174076"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309152651"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256874854"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40361641"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257001946"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292979148"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421002720"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151771924"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20267713"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18002400"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151854996"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143102655"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421125035"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397741762"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151887992"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212246418"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388818658"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258169662"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388822794"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
