"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80892280"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918732"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378943060"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357289549"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62956872"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378819527"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20434069"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378837289"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378853036"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112357681"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112378872"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076351"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180260186"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076352"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076346"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076347"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076348"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159877296"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076349"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002221"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25175892"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136436074"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25171809"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335149017"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25169033"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136185865"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378022451"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251614643"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25165890"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378759729"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378801027"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378592598"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111266255"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78723820"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378642139"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378485275"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136636677"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25178036"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25178801"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369783245"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377307314"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377232139"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290113463"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157821105"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135999303"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25157644"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356112124"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25159557"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25157310"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25157311"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25155621"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311491911"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109615260"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333679735"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333720469"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334378622"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178199956"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425207026"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167766"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178185733"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425188723"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178152275"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268049766"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167765"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425091675"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31086143"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178411892"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585881"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77317330"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178386725"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289149906"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26664673"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156399036"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26664670"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333573176"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26664672"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333431105"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134461832"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108183573"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915834"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31017079"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1077639"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1077640"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1077645"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31014214"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332069858"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1077638"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331901382"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266142032"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266142033"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266077559"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451783802"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332547166"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107204187"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156171042"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156172025"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331571488"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353544755"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107138711"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28802656"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331484003"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309219580"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352357890"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331379936"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26617693"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99282498"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61159049"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106878847"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331400655"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265497327"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107631095"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331379932"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132145764"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265497321"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107577068"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286893192"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265497326"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363172"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286685979"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97747628"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265257002"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154928671"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107334846"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7443451"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106640336"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60866231"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330855715"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106472103"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75090942"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265677131"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265677132"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45139484"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330627363"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308342644"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106262627"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330516715"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287192122"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106819149"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331258447"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331267426"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331283555"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331107072"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264840684"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154237352"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264864752"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331085610"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73735705"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106640340"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247680291"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331085612"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154226170"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96706984"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106641494"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1319034"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154228204"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1319036"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265217447"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154230817"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1319037"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265238042"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154236099"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265238044"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285695812"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331085609"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265250302"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265161282"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265161285"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105722909"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105730344"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450492101"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286317160"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105602459"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329970581"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105609199"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265132286"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286231444"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264994701"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307536745"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449229394"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307536748"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105591606"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26446300"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26446301"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246052486"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26446302"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402119962"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402123380"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44911337"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106091856"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106091857"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153428571"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33040688"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153481253"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106020472"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106047113"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106077406"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403035975"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106091855"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105906668"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153028658"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105906672"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948226"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449813891"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449891877"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105077340"
