"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289876718"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449747143"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324759463"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151374132"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79802285"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151359038"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186869956"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289220394"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159794239"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159866198"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204439450"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289645175"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406072726"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33563782"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24658460"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367685343"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204632900"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335780670"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447854739"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402995418"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367737124"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808881"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335399777"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80971703"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333592146"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160801392"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448264348"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448360959"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205378176"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323307503"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160137972"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3234348"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246921566"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205019450"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23710417"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2453194"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1853153"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334311882"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446223330"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446429503"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215265590"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320739763"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446385175"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366192305"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185130758"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366257726"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185064524"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321082053"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115114397"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182404798"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245881227"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365762741"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447146488"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216044350"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116284505"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216211737"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216216127"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332156642"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116379280"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447282368"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447235462"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18188728"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37932185"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116333995"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
