"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67297012"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67341307"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180893548"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57923581"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67356752"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163388936"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179572036"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163392989"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163405404"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67508465"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163422585"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67524298"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179727817"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67549759"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163492462"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16352832"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163683014"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276727136"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66223221"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276735769"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276765164"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162739587"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18003768"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345202850"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162810335"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66383148"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170233224"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836210"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345245578"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345262599"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66469127"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180233901"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66495466"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345266247"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162885955"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180241769"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345269315"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345352903"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66591941"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162980845"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178862314"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178981033"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178988302"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66730131"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178988303"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66732752"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66740558"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16308967"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179040157"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66763347"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345601179"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66764830"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345637770"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65749047"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179160464"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179160465"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344482889"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179216417"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65936364"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1793948"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66001039"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162502061"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344909591"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16255817"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178428294"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344975969"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178428295"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344988361"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162588438"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178458978"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178458979"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345010794"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162590565"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162614267"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66217617"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6525019"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162694083"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161386080"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345181887"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16149032"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161526696"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343885967"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343915266"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178611471"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161572960"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178694235"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344012347"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161784668"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161831285"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344072367"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411346480"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65607486"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161844496"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161856038"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161857303"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65646340"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161882620"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65694392"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870146"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161885730"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177910378"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34434119"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177923830"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160568274"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177969567"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160685500"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160686795"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64807173"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178099985"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343307994"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160738096"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64835236"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343329866"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160777734"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160912367"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343413631"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176822532"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161036457"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161052000"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176914913"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65005639"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343565220"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161119371"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65056715"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615007"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65181370"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161295016"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65212760"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161320091"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65236524"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159912182"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159963377"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63501469"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342689712"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63542080"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177603574"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160112861"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342746277"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63718659"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178815"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177745935"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175877817"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160250364"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175878909"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160279347"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63916291"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160279352"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63929225"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342817853"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342828509"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160348703"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64181861"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160368823"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176162838"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160388625"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160449208"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176325804"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160472086"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160487477"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176382162"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176462236"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62890967"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138398720"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342227462"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176765748"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6299725"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342250512"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63065478"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175487185"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63093784"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63110123"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138500170"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175587607"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342434026"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175611468"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63205819"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663225"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175638584"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61832876"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137702312"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175641289"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61863548"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560224"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137737126"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175648771"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175650331"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61876406"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341105038"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175655343"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137807043"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175779047"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137816655"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137856710"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137857935"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341330852"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137864586"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137900919"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137925917"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341495666"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174508712"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138052779"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6228007"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6228208"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17463367"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83947598"
