"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344120589"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271127156"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271155282"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447489399"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334364751"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406637125"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271463160"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406706486"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341146609"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334503103"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99453687"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199905694"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99627211"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334620251"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334670819"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99658014"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341295187"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99724131"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99852063"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99868269"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139433486"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128022776"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128026444"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99964414"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139445324"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268103544"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128049846"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139557321"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343218267"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128106159"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268257034"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96686220"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96686222"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7620179"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96694260"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200240638"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96745213"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335321962"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128228229"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12823775"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139845076"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96801127"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128243179"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128246456"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447852861"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335396937"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30983195"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335407192"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128251451"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128277150"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34174555"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128302514"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96899907"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447986000"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96900987"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96962829"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128477577"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128491261"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404270753"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092398"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404285062"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97095173"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855085"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97109278"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341849994"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12856080"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128638301"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404388430"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97130349"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341989991"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448443609"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128867433"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448457230"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128884078"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34200769"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97181604"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342061857"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97229693"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129076706"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97245913"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404774397"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97278841"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342148036"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97405777"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445295516"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269183652"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332608573"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137565133"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332614121"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405007507"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445407777"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405020083"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340552134"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97562800"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445439586"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405042059"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129407387"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97726935"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405048946"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269445471"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405074804"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129496605"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137663988"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332809167"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97813544"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129627163"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97967909"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33288448"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97981546"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405324494"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988510"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129807307"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265754731"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198608548"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134396145"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333080937"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198714920"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333107138"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126645726"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333110823"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198791108"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333131522"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167575"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9474966"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446175566"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198903726"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265911399"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126755041"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446314727"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446339595"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446600630"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94971856"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437874"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199091790"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126994135"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199094466"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138320143"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446700357"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19913926"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95261138"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95319472"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199164287"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138444165"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330569652"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33057458"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138696786"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95373202"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40222812"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12713988"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199354651"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95403532"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199385900"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95426810"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136128550"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95484124"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95507833"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199472531"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447252633"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95627966"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330725298"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136283161"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330728633"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402862088"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127443635"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95785980"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127450135"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330760457"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199626301"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267144694"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267162207"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403059642"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12748759"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403093128"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330788854"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12749115"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330795558"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267255324"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403113929"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136541061"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330838170"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403163878"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136649566"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330892168"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127629046"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330970054"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136696696"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403198419"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199850775"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403199331"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136740689"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127686351"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96081764"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136753142"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196616321"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127740443"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96091032"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267729563"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267771301"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96165651"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267805929"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136796722"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96194841"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136907390"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96206222"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127841568"
