"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355237068"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355249195"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355251875"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355218224"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355228768"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186838293"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147337953"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355099764"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256905782"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256908048"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355122069"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256912371"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87655246"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355124275"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256912507"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256895465"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355077998"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256900519"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355084742"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256868222"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256874337"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256880932"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256884581"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187036761"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349171998"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355427944"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390678302"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234125540"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142409"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234021988"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355326617"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355327271"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355336525"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111206773"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49091937"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355316913"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355320850"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544506"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355325809"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355288694"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355301094"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14151091"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355302922"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355284825"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9905264"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355286129"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355288580"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355413586"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355416228"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355419349"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355381211"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355388949"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355390837"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140313521"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355406117"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355361819"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283009889"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355370548"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355377229"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355342105"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355350315"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355352674"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355358483"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181378918"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9722456"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384842579"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324351909"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324352738"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324345808"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324347614"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324349954"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324351180"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324341599"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324341805"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324344359"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324344505"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324336339"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324337242"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324337371"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324339886"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324377317"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324378202"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427038247"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324379980"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324384178"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324370141"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324373088"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324375003"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324364112"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324367131"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324367614"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324367905"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324361902"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387694641"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324362084"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324363642"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324301005"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324302097"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324304659"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143065261"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324306431"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324292969"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324295211"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324297626"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5967936"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324298257"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324285946"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324287909"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324288495"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388507783"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289270"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324277113"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324277524"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324281680"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324283644"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324329307"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324331427"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324334063"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324317641"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324318553"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324319211"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324327787"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324311830"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324312355"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324313741"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324314089"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324307701"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324310256"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324311115"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324311332"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324497860"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408362720"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324503745"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99653735"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324504412"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324504770"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194174048"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489857"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489951"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324495213"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324495375"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194012830"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480520"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480594"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5852672"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324483515"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324484177"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324473641"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324476164"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324479636"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324534884"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324537266"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279768481"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324538316"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324538336"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324525836"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324527067"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324532507"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324514253"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324519076"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362540482"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324523461"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324523737"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324506104"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324507121"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324508790"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324512830"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324402692"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324405315"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324408535"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85788784"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324413440"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395637"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324399059"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324401411"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324402641"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324393721"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395271"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324385449"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324385829"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397532595"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324390320"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324391007"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324456418"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324457716"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324463492"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324466885"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324440041"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324444433"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278624628"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324447114"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324429328"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324431843"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5987893"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324434653"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324440012"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324417497"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324418624"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324426048"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324428904"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196336467"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6043101"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196348563"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60505662"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409042950"
