"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440539330"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252632179"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177632765"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41182809"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411860595"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338447878"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134203206"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253004951"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300938366"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253147179"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106565190"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325687798"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149016343"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414424080"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20444496"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149229443"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132825627"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39658620"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296923422"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304967878"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323483855"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98170661"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204727391"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150053491"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394872047"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98308442"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149603261"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149741107"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29556343"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438182696"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1477849"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325098323"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83502071"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337941189"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83502507"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212814224"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147952001"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83505502"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148001122"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175259907"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325354958"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295879110"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96799947"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293950313"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304261470"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393937358"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132201187"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294362034"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323827223"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436901833"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248929537"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146447574"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248972108"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394168784"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82580499"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82596719"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41052244"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415064861"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17448466"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324383616"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17477752"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394697101"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102796770"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73151327"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102813255"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174820603"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324603034"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092029"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392562719"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333676355"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130920729"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356392752"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220199299"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392865747"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145306840"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333991005"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145582658"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129435277"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246838"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12944916"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10178969"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410191752"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82192557"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366472937"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330795"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366612935"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410390376"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410423050"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366626313"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146193992"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291625259"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291628841"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38702188"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355130631"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366798585"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146361111"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1171964"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21912770"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102181023"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219168394"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130206131"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391877160"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392011650"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145477846"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128800755"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367200932"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292397329"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219648378"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407152333"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20316206"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432747966"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390218962"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100984868"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433338043"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128683403"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354348780"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143432229"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63963765"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290871590"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91387078"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143551694"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127507862"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390916658"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271352575"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100287911"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391102196"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2912750"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246289318"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389656064"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353603555"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216653503"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202502199"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389778527"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141999678"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92410919"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202604833"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202616759"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244865143"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389851453"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291851171"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383963481"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200124307"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289566998"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244926428"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244966880"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436651859"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244984403"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389924743"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245046564"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404717505"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432714774"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49680722"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245073429"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49776696"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217454207"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245190379"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127606373"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20086430"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21749409"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28805760"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143081668"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90979665"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161713479"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243673988"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288157221"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389069192"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243967353"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198900317"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389132968"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405680322"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89443047"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125192307"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256703625"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199099394"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199115057"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62638903"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288816271"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4875683"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363003558"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237311064"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48775868"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244366063"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384160691"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384168162"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199614770"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141899091"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384232424"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384244849"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387808270"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49213138"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387874565"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9017652"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387903960"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369870564"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90282424"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124022601"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388286363"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327920853"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243165484"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124221802"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386384068"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215558053"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247182870"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124377379"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243335865"
