"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1372743"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222060566"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266222134"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195766028"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385607655"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309797732"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111559575"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385166028"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186586057"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400639576"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24128930"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400664262"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425111976"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225812638"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425201150"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266377217"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225828570"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111467017"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111839730"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30988942"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400547688"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440367098"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398138163"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354212818"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241209843"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681100"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160408635"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241233235"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241271485"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266275512"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385864017"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385864018"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19602630"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58455471"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238132095"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398096537"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128081705"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266996218"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112138276"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157822991"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401899"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187145295"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357812268"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199336203"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228033992"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112365596"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238240720"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19918796"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238837393"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308474071"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429126199"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199251371"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112265594"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358183033"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199592442"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5599053"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428895880"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383126758"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357968309"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383163419"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358372005"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399409186"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270494282"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383180485"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383656254"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199772545"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383838469"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199793320"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5667513"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189020451"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40225766"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439346897"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116430840"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239302521"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158570477"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189814419"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199667418"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22472052"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5613892"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199732121"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308601985"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439403129"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356615910"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197841651"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116843172"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242463058"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356374238"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116956695"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356374239"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439360316"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402348970"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402352992"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431192310"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308792652"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116650464"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346569944"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163146404"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430821803"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308930830"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385011760"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163206145"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117289597"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198326126"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225511506"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242662680"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116994670"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439579559"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225307503"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269064560"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225340733"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243075304"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269134367"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269188670"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230139877"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402621915"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268909477"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98812990"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439747229"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5984312"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314043915"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243266157"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198999763"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199000094"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114250361"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23089464"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6012243"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198892488"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188273373"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188501832"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360212860"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18853990"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314351742"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314352390"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241532016"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241571118"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60032670"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188599031"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270020257"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270031622"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314221986"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444919962"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231458111"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241680107"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188701456"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444787497"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161259579"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270201740"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400784781"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241579631"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231933578"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444989855"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241655466"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58867677"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311286052"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270133727"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188911900"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432178387"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26374364"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26374367"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401063811"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311070454"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161535876"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119317220"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241868810"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59014414"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311160643"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273082089"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188826080"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241953194"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396145449"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361382752"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432600479"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228098718"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77302739"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311403303"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273697337"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432216103"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242179732"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119401715"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162830549"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312561072"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396226288"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312702652"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119378232"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119506278"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199812382"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246029092"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199858159"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199897703"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359263911"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228572887"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090285"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200092679"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77797952"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443703886"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77841406"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443747580"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443768676"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433577128"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62488188"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77930799"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200004718"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316845053"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24651073"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229583782"
