"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369074592"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345787301"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431433718"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22628333"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246584756"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154806554"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132955973"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369147273"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431520022"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323260379"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209944317"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54408851"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75573009"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246907514"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227416046"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133288705"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246904778"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227454673"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32176869"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55079917"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54851019"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368710883"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247364228"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321921418"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55391887"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392525070"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441722422"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373176725"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247569477"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322239419"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5546070"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392963372"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190628174"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224333320"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393008650"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7655757"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392876129"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373342348"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322684410"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46129041"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190671989"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393037345"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373526222"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393069645"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56073505"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39330101"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225010248"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344577590"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296989586"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319415766"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136270302"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153206653"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232722462"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31960333"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405297786"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344952199"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73763668"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249898626"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265220"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7392065"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73929032"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53082083"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40568814"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53277890"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188440139"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5320338"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410848237"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440543643"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405771480"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320525886"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310008648"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440670711"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74734568"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35368387"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426483385"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233522916"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296831469"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53802870"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308314970"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364523033"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85270814"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231166114"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274565551"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364759122"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231741150"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108293656"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16635694"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85641083"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406669504"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342683930"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275032205"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28227015"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441242361"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
