"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221511441"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220490991"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405228940"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144659681"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325335604"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325336504"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325547844"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405454345"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325548155"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220758227"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179647765"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144921395"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325553524"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63102020"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325559187"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40556686"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325573227"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404758761"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325581027"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404802778"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177057670"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325589798"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325590639"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325593231"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325594155"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325606701"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325622188"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248464175"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405031389"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62311857"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405069194"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325453593"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325457975"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222104092"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325464693"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325467662"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325471421"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325477362"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325494857"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811659"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145679504"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325505436"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325506995"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145744598"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222279652"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325508823"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325539549"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145883639"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176870050"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325542269"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313539269"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20123432"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325542591"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63806523"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63970917"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381131463"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17813418"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64027162"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178161963"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145356366"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324315422"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63392416"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402470556"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429494"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323635764"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145654217"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402505722"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403404547"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17743067"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60926319"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6096486"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17767663"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142822169"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403004211"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248922125"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61240117"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143019903"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143063491"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325143196"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403287892"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60789105"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250014871"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324357111"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205146378"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324406621"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250178533"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250190272"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143928010"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60855660"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143938298"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60856076"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324562621"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317269406"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40037271"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176502716"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14345290"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182715996"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400415600"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14355348"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322521218"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61265189"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246741787"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61325567"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400840040"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61570556"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99042118"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175990617"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61678795"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247228681"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176016011"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246128337"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322103826"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246183809"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98495973"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9854889"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323298886"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98655221"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323341097"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246590001"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40135867"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401374186"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59087759"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247974967"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141451083"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100784955"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120445"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141464316"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173756846"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248143839"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142569397"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248323786"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172852267"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101060227"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248436479"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101096810"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322820190"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627290"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247286349"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322821251"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426630770"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247366355"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10045481"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322976456"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142677657"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247422206"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100528747"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100562381"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247703694"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100615072"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99520046"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441765"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100641527"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426069274"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853956"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100696258"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142146431"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5985591"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100733161"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244631767"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142151403"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174807359"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24469529"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426387801"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244758814"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101686201"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174991498"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426464870"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174025488"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310197594"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320136642"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174098966"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174123096"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140349256"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57631979"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140421686"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244306848"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140431676"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321304351"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101404123"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244432127"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274083"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450335"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139837689"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57124077"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171327454"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171393180"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245782323"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42711161"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57443860"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140689004"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423968896"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246057015"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321040324"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424261850"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214998917"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321217479"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245350218"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245351691"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424405314"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140441132"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171039819"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245600016"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58981983"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245664509"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140487147"
