"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119011406"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313039326"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20219561"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278604668"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261255085"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278717798"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8192951"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312974016"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378483388"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202725242"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236362899"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261999142"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262956420"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169255732"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117665234"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378250643"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152166353"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15115130"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2715230"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15102864"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41272280"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20236616"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353165174"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41276406"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168808132"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150956080"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378819728"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168739967"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353054027"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313434693"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352824817"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227087189"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226992463"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41333636"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151582602"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273577823"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279039425"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45698512"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412208098"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168996015"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47792384"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456695439"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376692139"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168996497"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73032822"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168965049"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47751984"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41194892"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168972970"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279373880"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360343868"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47728237"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360132935"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72357380"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14975032"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360177545"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26094856"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17377601"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104563757"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360219507"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360222244"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14955845"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312468693"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46197155"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365010762"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377766839"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173733691"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72348968"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1171834"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149341711"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117221451"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33311022"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277191985"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279433673"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259679303"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259749123"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47885422"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150131714"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47885794"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412275212"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259791957"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235930439"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33306068"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177378731"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174233032"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150045646"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226813806"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276749074"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099921"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226845476"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115810065"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53931824"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226743251"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7149484"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226752282"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115712170"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14155723"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260141275"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257153748"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359357996"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260162965"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347811452"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41103014"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141248747"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41182805"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235362958"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173047412"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456502832"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308125"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54368671"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376268518"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411731536"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3588559"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54112885"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172983690"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332409198"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54150062"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173592810"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54025736"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357762980"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284217200"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7206018"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17362855"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226474022"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284125497"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115927889"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173488313"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259603691"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7176545"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116022674"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357465093"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116025675"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285012053"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226468837"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259550677"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259573362"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259580292"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140346925"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226431786"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173305553"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284947306"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240210309"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330145150"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340256533"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284804465"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240273128"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259394674"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439347643"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70222333"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140144608"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256934207"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224691479"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175597539"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191890413"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40928010"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70947307"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256816295"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17213087"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149270167"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2834024"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314338"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283537992"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141073395"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120702081"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250169910"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438481051"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250123324"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316976493"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43336286"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432627966"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162808339"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438459512"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12122371"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7067353"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381890054"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255492183"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69840722"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12211541"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52366743"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69773512"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239432958"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250360629"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12192203"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283820884"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122024757"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283663461"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329420245"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171389480"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122762907"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3292167"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249785559"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249792069"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356856361"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292037759"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70060405"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70063420"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369463800"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122562225"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408352018"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69921304"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381583813"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339462159"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40895349"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476933"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217388"
