"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96791496"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61387588"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176507548"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157353438"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96821286"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135988015"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386080196"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367626192"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385898807"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439519781"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172544827"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32766828"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75808236"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451096565"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75851923"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404225673"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122321028"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172109732"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190703275"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157942088"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906708"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209660976"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345937720"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344463647"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96880096"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279281979"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399476719"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279336248"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13659625"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210455914"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195743632"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344419657"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210458501"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257439518"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312134221"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297916469"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257452641"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257504332"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440465723"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298773886"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404651409"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191146287"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208882632"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17843063"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279023199"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222393022"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405936387"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210091906"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17358373"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378284620"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344924246"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405643868"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151651252"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387250864"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101004913"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101089633"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271169456"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186681689"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769539"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379335560"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405432761"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41925439"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209146726"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299028148"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452190446"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77296299"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696933"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209006126"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222536527"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185849962"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101257298"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169561087"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222461118"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185929331"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379862430"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356436061"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
