"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420940306"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437102887"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23018072"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2412119"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378906785"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91222480"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436780399"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312585480"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53742888"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17038946"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131803630"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307475532"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170201962"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53664873"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43361207"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53552695"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230886838"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241899928"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433359461"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20692659"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347833487"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91638789"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171274562"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380026739"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201565125"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347656754"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201618191"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47255972"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201619544"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362119571"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308332568"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92966884"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347552672"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92622424"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375093700"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375113383"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92751878"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133121420"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434229323"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392838235"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335195322"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172016671"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172112450"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308938330"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164199643"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374390351"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22600299"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366871232"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348269760"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19366488"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193245277"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225691117"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171597196"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127147112"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41788217"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22527435"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201714734"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38837931"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375658510"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126869276"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375709616"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375465296"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309906131"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265689795"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550675"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87479392"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434929288"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87621293"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309763588"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87149851"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20298502"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194094436"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41428493"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35046499"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194322410"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150892741"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128628485"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265386190"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150982240"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190328827"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166282320"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203925106"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203669600"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375985050"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413567229"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50418581"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203752347"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377478743"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336232940"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227604820"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388391353"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431308548"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166183604"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377531256"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
