"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62309617"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126140831"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159315271"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450421626"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280049075"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69488111"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183058641"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86254488"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182927589"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130987229"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273870895"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47754705"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137365879"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223422719"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14079528"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65389219"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279774907"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011658"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178422844"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26477871"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87655007"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135035705"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192508290"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261656777"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178263390"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261679514"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79622755"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364975598"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358196331"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247104686"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140320332"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223234114"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377474859"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364967813"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373856962"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69215914"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54597798"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
