"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76927823"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163366909"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244682173"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163738618"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320185386"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163510148"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138808214"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75079127"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350295245"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274307363"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250038367"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250115756"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444940966"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5178869"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249888282"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425582543"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249935161"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61096687"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237102444"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102134679"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350400285"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250150602"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4016935"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286470225"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331902090"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979114"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162806356"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132059642"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13207404"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766267"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455789497"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237807838"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959589"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
