"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295676040"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171062841"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170508235"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296363322"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439312839"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438655348"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230817089"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230869972"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104316144"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104362648"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104056976"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439079091"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171449199"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171462420"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104161186"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231748455"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439532040"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29629704"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93008327"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171175337"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171189557"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297051189"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172050805"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296694450"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104403449"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369024670"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369146422"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439738749"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296821305"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171588146"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439859503"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297372879"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171926474"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439616050"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172610634"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172632963"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297097972"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104709087"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231923705"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104791580"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104846808"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440334200"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369202348"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440358435"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297892918"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172343615"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105471590"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172444158"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440026403"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105545131"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370009752"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298237664"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370050459"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298248399"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370063716"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109743"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173049638"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370127351"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297824458"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172695813"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440994610"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232609192"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298523146"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232628489"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298615327"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298646328"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440456090"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172932991"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440556633"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172989224"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232372544"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173232388"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173242214"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298291688"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609787"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298405029"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298414466"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370188831"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173320394"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173120697"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233019476"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106505625"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37078500"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1732269"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298811110"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232761791"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298695598"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298735467"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173321705"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17332704"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298913573"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233698940"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441550151"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298950067"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298976347"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174236473"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441642001"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298868999"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174408003"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233931082"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442322742"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298872085"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174506921"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442334760"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174513102"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370942241"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442341518"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370949760"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234111585"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442440824"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299065333"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233767437"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371698616"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442205037"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23381746"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371748430"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442790380"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174526520"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442884099"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107527912"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234152071"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442504725"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371580961"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442506547"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174693038"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175068935"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372214163"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234828488"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107909761"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174846696"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371942371"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234450397"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234455907"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443373285"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23505645"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444065826"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23508057"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175190425"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372263750"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175191231"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336877596"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300469124"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300489721"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443658002"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234987262"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175394948"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443709597"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443808447"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44391322"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30014652"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300179881"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176089608"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235379698"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444539389"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235413746"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175770832"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271369775"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108854333"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109534027"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175960066"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372660921"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235233764"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44423114"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175983981"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301223944"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373190067"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175992155"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109546642"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176328035"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373287888"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444895601"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300727697"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109380021"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23552623"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109471843"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444964347"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109495202"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301511181"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11002152"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373107794"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176584455"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444773613"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301299588"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176651263"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373657140"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373669608"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109827054"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301445941"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301474057"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373394413"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17646769"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110757327"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110861586"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445029824"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177123183"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110408559"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301833734"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17680768"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111153628"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303194941"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177361170"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445473277"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177379863"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302674211"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445983998"
