"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383379468"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411642603"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411664084"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94926824"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126766974"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126772254"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147615691"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23016133"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318714874"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38333054"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38302598"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147436351"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147459421"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448340294"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411292699"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262016992"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297679955"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391411800"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147534651"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147536916"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332023"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448064984"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3124039"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183322187"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147265720"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392215124"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411014720"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147297729"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147317770"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447490535"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183136289"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447574222"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69086349"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392022304"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237963009"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410946229"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321187159"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77224154"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353951682"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321268092"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391730095"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215146540"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68916334"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353981965"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300716509"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261330630"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10098386"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260906745"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300780171"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321043353"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32111829"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353884976"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353890933"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68767813"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124546697"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300598758"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215081270"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413094556"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447033305"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39085023"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68538334"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148820073"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179050622"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353784940"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179070327"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412670033"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336032026"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179093648"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300221931"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353798403"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148715392"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300334845"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245904973"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363899426"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128492066"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47127180"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67841965"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412281853"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67870317"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237614666"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128067510"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394088553"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243300686"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178816199"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19182329"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237465966"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262779381"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178692890"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157560414"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70937564"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157626009"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295509676"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393634227"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157480707"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352699845"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262577844"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157492566"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157503680"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354980561"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157504928"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70855239"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157532637"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157540532"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157327021"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70579870"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295463604"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354730014"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31515081"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246939359"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70662887"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157451515"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157157305"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239157237"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167422"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422591318"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422356809"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137811961"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238959595"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215921898"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422416996"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422425376"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122166983"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50089718"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392667577"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228103"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422243478"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70010861"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12199291"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422251770"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12200807"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388083496"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69498511"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354238847"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76453264"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330088700"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354267477"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965919"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48952380"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354105973"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42175092"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1800893"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271980255"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383434"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58425928"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387564875"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101361315"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293623180"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142195377"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421548792"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387608849"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354227470"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430331"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142212983"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4883843"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373868394"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271740051"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121201322"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852975"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42167287"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101218171"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330048749"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66268909"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48445963"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354097468"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387452284"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101116843"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421420615"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12136631"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101129117"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32986763"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329891137"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4492911"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78568157"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393048507"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48183046"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17962072"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271057195"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329711736"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364630101"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101062661"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42413610"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90189367"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387088294"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234569765"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47894922"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270731046"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77979326"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179435707"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329507261"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454296428"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296579793"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296597766"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296337404"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189818352"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296377136"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153517225"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296426507"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296439070"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100836085"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296480943"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2115662"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320922074"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363910361"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234214274"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454217641"
