"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361884"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445204209"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190327456"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30681698"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443192387"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425255870"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190497112"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289250800"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444083246"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86889187"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130334087"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191956949"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176443497"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229802"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447615125"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353988414"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130220925"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442385681"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30788732"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444528213"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416528944"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86246731"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287255155"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416625109"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438010322"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361043548"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363266283"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243438818"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246927655"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68430010"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301019500"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301115163"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68468946"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224708306"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354390419"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205692233"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19278166"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352283094"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210926271"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199065098"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426544076"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144493"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211046795"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144676"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352190161"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210724492"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444911792"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287648354"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210737203"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126813005"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625961"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126504489"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339667799"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119540889"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35561051"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119591996"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212342875"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289727857"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119619387"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126454481"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278358338"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156681137"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427226120"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212291205"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456409499"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357274337"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297215227"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211737882"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306311019"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5037967"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318673951"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318731978"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370428426"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370432346"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370439660"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119929478"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44926274"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370444076"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126895140"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370450114"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370451938"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279510873"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370465307"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370324021"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289799082"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370359479"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370362814"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370398133"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19313330"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370412190"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193245633"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193345884"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2150826"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370289115"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77864892"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8949310"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193061262"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281216760"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14541677"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18131939"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77938253"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441494151"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370736336"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370739859"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370742252"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181835918"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48537646"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77764450"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370745091"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370762172"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182980650"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370782895"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272411323"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5214843"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370669205"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454531413"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370678937"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3636175"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370698676"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5220841"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370700260"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370708160"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220364200"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451257097"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370710658"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291027165"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370732000"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370566711"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370575956"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220474277"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182480915"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397195491"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370600315"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370616343"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227881720"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78217528"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370524610"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558531"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370562461"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57022900"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370562966"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375789302"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146491103"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146561747"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121620189"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415523918"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183577207"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24499114"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215253980"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221308198"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5265538"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183172778"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183175616"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52701695"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183307103"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370801669"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337623723"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308890748"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370815689"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370817841"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448215747"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370820579"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220783614"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448226835"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220823352"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124827221"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416409054"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400012669"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449465593"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
